Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
156;12043;"Interchange";journal;"15731790, 08264805";0,139;Q3;23;23;80;1130;32;72;0,22;49,13;45,16;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
157;21100283701;"Mediterranean Journal of Social Sciences (discontinued)";journal;"20392117, 20399340";0,138;Q3;34;0;5150;0;1703;5146;0,37;0,00;0,00;0;0;Italy;Western Europe;"MCSER-Mediterranean Center of Social and Educational research";"2010, 2012-2015";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
158;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,137;Q3;18;42;85;3189;34;57;0,40;75,93;41,03;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
159;6500153105;"Greece and Rome";journal;"00173835";0,134;Q3;25;12;61;587;19;60;0,24;48,92;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
160;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,133;Q3;17;10;51;375;8;48;0,18;37,50;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
161;13964;"Library";journal;"17448581, 00242160";0,133;Q3;15;13;34;412;12;33;0,38;31,69;18,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
162;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,130;Q3;8;5;17;218;9;16;0,33;43,60;80,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
163;5700164304;"Slovo";journal;"09546839";0,129;Q3;4;11;19;275;4;11;0,18;25,00;44,44;1;0;United Kingdom;Western Europe;"University College London - School of Slavonic and East European Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
164;21100787378;"Culture Unbound";journal;"20001525";0,126;Q3;13;19;39;799;20;38;0,51;42,05;59,26;1;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
165;16200154793;"Eigse - Journal of Irish Studies";journal;"00132608";0,125;Q3;5;21;13;508;4;12;0,00;24,19;17,65;0;0;Ireland;Western Europe;"National University of Ireland";"2002, 2004-2005, 2008, 2010, 2013, 2016";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
166;21100775648;"Cogent Arts and Humanities";journal;"23311983";0,124;Q3;18;76;18;2775;5;18;0,28;36,51;37,50;3;0;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
167;27456;"Peace Review";journal;"14699982, 10402659";0,124;-;20;60;208;448;51;200;0,20;7,47;49,21;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
168;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,123;Q4;7;1;1;143;0;1;0,00;143,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
169;21100461949;"Handbook of Oriental Studies. Section 5, Japan";book series;"09215239";0,123;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
170;21100407226;"Later Medieval Europe";book series;"18727875";0,123;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
171;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,123;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
172;5000154506;"Neohelicon";journal;"15882810, 03244652";0,123;Q4;11;42;123;1135;11;120;0,11;27,02;30,23;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
173;21100407317;"Sinica Leidensia";book series;"01699563";0,123;Q4;8;1;2;563;0;2;0,00;563,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
174;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,123;-;29;0;933;0;179;907;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
175;21100226416;"Cauriensia";journal;"18864945";0,121;-;8;36;63;922;6;61;0,09;25,61;27,03;0;0;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q3)";"Arts and Humanities"
176;5700157895;"Enfance";journal;"00137545";0,121;Q4;15;28;87;1118;17;79;0,17;39,93;63,46;1;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
177;21100792108;"Law and Humanities";journal;"17521483, 17521491";0,120;Q4;7;16;23;904;1;19;0,04;56,50;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
178;16100154790;"Studies on Voltaire and the Eighteenth Century";journal;"04352866";0,119;Q4;6;52;286;5221;14;282;0,02;100,40;30,56;0;0;United Kingdom;Western Europe;"University of Oxford";"2002-2008, 2013-2017";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
179;4700152767;"Textile: The Journal of Cloth and Culture";journal;"14759756";0,119;Q4;13;29;71;672;13;66;0,17;23,17;73,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
180;85336;"Anthropos";journal;"02579774";0,117;Q4;15;20;115;1244;23;80;0,26;62,20;30,43;0;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
181;39166;"Local Population Studies";journal;"01432974";0,117;Q4;11;11;35;265;8;29;0,35;24,09;57,14;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
182;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,115;Q4;5;12;41;482;4;39;0,00;40,17;57,14;0;0;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
183;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,111;Q4;9;26;71;892;12;58;0,17;34,31;38,10;1;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
184;15999;"Medievales";book series;"07512708, 17775892";0,111;Q4;5;25;61;951;5;61;0,08;38,04;56,67;0;0;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
185;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,110;Q4;7;52;115;1314;4;110;0,02;25,27;50,94;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
186;5700167148;"International Journal of Asian Studies";journal;"14795914";0,107;Q4;13;7;37;452;6;37;0,12;64,57;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
187;21100356024;"Topoi Orient Occident";journal;"11619473";0,107;Q4;4;0;61;0;4;60;0,07;0,00;0,00;0;0;France;Western Europe;"Societe des Amis de la Bibliotheque Salomon Reinach";"2014-2015, 2017";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
188;24329;"Women's Studies";journal;"00497878";0,106;Q4;18;52;144;1381;14;132;0,05;26,56;73,91;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
189;21100211326;"Araucaria";journal;"15756823";0,104;-;8;43;89;1267;5;88;0,07;29,47;31,82;1;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
190;21100416319;"Digithum";journal;"15752275";0,104;Q4;6;8;7;124;0;6;0,00;15,50;27,27;0;0;Spain;Western Europe;"Universitat Oberta de Catalunya";"2015-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
191;21100286897;"Social Coordination: Principles, Artefacts and Theories, SOCIAL.PATH 2013 - AISB Convention 2013";conference and proceedings;"-";0,104;-;3;0;20;0;3;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
192;5700158578;"Journal of Mediterranean Studies";journal;"10163476";0,103;Q4;13;14;26;608;3;25;0,12;43,43;61,54;0;0;Malta;Western Europe;"University of Nicosia";"2002-2008, 2010-2012, 2014-2022";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
193;18500167900;"Journal of the Royal Asiatic Society";journal;"14740591, 13561863";0,103;Q4;21;41;96;2400;20;91;0,20;58,54;26,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1933, 1991-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
194;18381;"Medicina nei secoli";journal;"03949001";0,103;-;13;15;117;0;8;116;0,07;0,00;64,71;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
195;16000154799;"Merkur";journal;"00260096";0,103;Q4;7;0;261;0;10;253;0,04;0,00;0,00;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
196;16100154799;"Archeologie Medievale";journal;"01539337";0,102;Q4;5;15;17;531;0;17;0,00;35,40;25,00;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2002-2007, 2011-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
197;21100450146;"Cadernos de Estudos Africanos";journal;"21827400, 16453794";0,102;Q4;5;14;16;419;1;14;0,06;29,93;26,32;1;0;Portugal;Western Europe;"Center for International Studies (CIS-IUL) of the Lisbon University Institute (ISCTE)";"2014-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
198;21100244941;"Crusades";journal;"14765276";0,102;-;9;10;30;208;19;30;0,50;20,80;0,00;0;0;United Kingdom;Western Europe;"Ashgate Publishing Ltd.";"2011-2017, 2019-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
199;5600156482;"Dutch Crossing";journal;"03096564";0,102;Q4;6;20;54;812;4;46;0,07;40,60;36,84;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
200;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,102;Q4;8;19;37;45;8;37;0,18;2,37;36,84;0;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Classics (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
201;21100409378;"Balkan Studies Library";book series;"18776272";0,101;Q4;5;11;17;321;2;16;0,14;29,18;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2018, 2020-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
202;21100782425;"Brill's Companions to European History";book series;"22127410";0,101;Q4;6;43;54;2915;9;21;0,19;67,79;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
203;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,101;Q4;11;0;46;0;3;25;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
204;5700164170;"Central Europe";journal;"14790963";0,101;Q4;20;6;30;295;1;28;0,04;49,17;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
205;25985;"Diogenes";journal;"14677695, 03921921";0,101;Q4;21;0;23;0;5;21;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975, 1977-1979, 1981, 1983, 1986-1988, 1996-2000, 2002-2013, 2015";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
206;81529;"Eighteenth-Century Ireland";journal;"07907915";0,101;Q4;9;9;29;721;1;26;0,06;80,11;33,33;0;0;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
207;27161;"Embroidery";trade journal;"14773724";0,101;Q4;2;0;30;0;0;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Embroiderers' Guild";"2002-2014, 2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
208;21100220142;"Estudios Irlandeses";journal;"1699311X";0,101;Q4;5;23;36;583;6;35;0,17;25,35;42,86;0;0;Spain;Western Europe;"AEDEI, the Spanish Association for Irish Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
209;6000162994;"Folk Life";journal;"04308778, 1759670X";0,101;Q4;5;6;23;401;0;23;0,00;66,83;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
210;5700185694;"La Linguistique";journal;"0075966X";0,101;Q4;7;16;42;320;4;35;0,17;20,00;70,59;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
211;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";0,101;Q4;8;8;26;514;6;25;0,28;64,25;37,50;0;0;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
212;5700163965;"NAN NU";journal;"15685268, 13876805";0,101;-;11;12;30;855;1;29;0,05;71,25;63,64;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
213;21100241784;"Oceanide";journal;"19896328";0,101;Q4;3;6;37;120;1;33;0,04;20,00;62,50;0;0;Spain;Western Europe;"Departamento de Filologia Espanola, Moderna y Clasica, Universitat de les Illes Balears";"2013-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
214;16600154705;"Schweizerisches Archiv fur Volkskunde";journal;"0036794X";0,101;Q4;3;0;21;0;1;20;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schweizerische Gesellschaft für Volkskunde (Societe Suisse des Traditions Populaires)";"2008-2014, 2017-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
215;21100427175;"Studies on the Interaction of Art, Thought and Power";book series;"18770029";0,101;Q4;2;10;44;140;1;30;0,00;14,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2015-2016, 2021";"Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
216;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q4;6;8;22;381;1;21;0,07;47,63;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
217;16300154756;"Caravelle";journal;"11476753";0,100;Q4;6;19;70;365;1;62;0,02;19,21;47,62;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
218;5700164093;"Comparative American Studies";journal;"17412676, 14775700";0,100;Q4;8;22;79;860;10;66;0,07;39,09;60,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
219;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;72;307;554;4;272;0,00;7,69;27,87;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
220;21425;"Dix-Huitieme Siecle";journal;"00706760";0,100;Q4;6;40;117;1100;8;111;0,10;27,50;45,00;0;0;France;Western Europe;"Societe Francaise d'Etude du Dix-Huitieme Siecle";"1975-1977, 1979-1980, 1982, 1985, 2002-2013, 2015-2021, 2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
221;18700156720;"Eye - International Review of Graphic Design";journal;"0960779X";0,100;Q4;1;16;55;0;0;42;0,00;0,00;20,00;0;0;United Kingdom;Western Europe;"Haymarket Business Publications Ltd.";"2008-2019, 2021-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
222;21100203707;"Historia (France)";journal;"12700835";0,100;Q4;1;180;594;6;0;338;0,00;0,03;29,33;0;0;France;Western Europe;"Tallandier";"2009-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
223;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;24;72;1070;0;72;0,00;44,58;44,00;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
224;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;Q4;4;19;56;373;1;56;0,00;19,63;33,33;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
225;84232;"Revue des Sciences Humaines";journal;"00352195";0,100;Q4;4;46;182;1050;5;151;0,00;22,83;58,54;0;0;France;Western Europe;"Sciences Humaines";"1982, 1985, 1987, 2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
226;5200152202;"Selvedge";journal;"1742254X";0,100;Q4;1;140;270;0;0;193;0,00;0,00;81,67;0;0;United Kingdom;Western Europe;"Selvedge";"2006-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
227;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;50;139;922;3;131;0,02;18,44;36,84;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
228;6400153197;"Strad";journal;"00392049";0,100;Q4;3;0;423;0;2;196;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Orpheus Music Shop";"2002-2015";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
229;27890;"Studi Emigrazione";journal;"00392936";0,100;Q4;12;31;128;900;2;119;0,01;29,03;52,78;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
230;21100200633;"Touchpoint";journal;"18686052";0,100;Q4;3;0;79;0;2;68;0,03;0,00;0,00;0;0;Germany;Western Europe;"Service Design Network";"2011-2014";"Arts and Humanities (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
231;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;1;44;328;3;2;0,07;328,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
232;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;30;78;353;0;74;0,00;11,77;27,27;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
233;21101162636;"Arts and the Market";journal;"20564953, 20564945";;-;8;8;4;491;0;4;0,00;61,38;55,00;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2019-2023";"Arts and Humanities (miscellaneous); Business, Management and Accounting (miscellaneous)";"Arts and Humanities; Business, Management and Accounting"
234;21100438195;"Central and Eastern Europe";book series;"18778550";;-;3;12;27;848;2;15;0,00;70,67;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
235;21101170613;"Collection Monographique Rodopi en Litterature Francaise Contemporaine";book series;"01690078";;-;0;2;0;386;0;0;0,00;193,00;50,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1984, 1988-1994, 1997, 2000-2001, 2003-2009, 2011, 2016, 2019-2020, 2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
236;21101148499;"Costerus New Series";book series;"01659618";;-;9;15;15;1060;0;15;0,00;70,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
237;21101155647;"Cross/Cultures";book series;"09241426";;-;12;43;145;1377;7;20;0,00;32,02;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
238;84532;"Ethnologia Europaea";journal;"16043030, 04254597";;-;15;16;47;760;16;41;0,35;47,50;84,62;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
239;21101145383;"Faux Titre";book series;"01679392";;-;6;5;137;1717;4;13;0,03;343,40;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
240;21100924767;"Fudan Journal of the Humanities and Social Sciences";journal;"16740750, 21982600";;-;15;36;72;1269;11;66;0,15;35,25;43,24;2;0;Germany;Western Europe;"Springer Verlag";"2014-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
241;21100908544;"Global Intellectual History";journal;"23801883, 23801891";;-;7;14;0;548;0;0;0,00;39,14;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
