Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
171;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,339;Q3;53;29;87;1318;95;85;0,88;45,45;50,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
172;21100456834;"Counseling Outcome Research and Evaluation";journal;"21501378, 21501386";0,137;Q4;13;9;10;409;10;10;1,00;45,44;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
173;14830;"Infant Behavior and Development";journal;"01636383, 19348800";1,103;Q2;96;70;254;3176;559;250;1,94;45,37;66,79;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
174;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,329;Q3;45;25;71;1134;70;68;0,82;45,36;48,44;2;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
175;5700154766;"International Journal of Early Years Education";journal;"09669760";0,717;Q2;41;29;93;1314;104;83;1,09;45,31;82,35;13;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
176;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,197;Q4;22;25;62;1129;44;59;0,41;45,16;53,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
177;21100223575;"Educational and Child Psychology";book series;"02671611";0,223;Q4;32;31;105;1397;56;99;0,38;45,06;69,09;0;0;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology (Q4)";"Psychology"
178;21100409888;"PsyCh Journal";journal;"20460260, 20460252";0,525;Q2;25;25;75;1126;99;72;1,42;45,04;40,86;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
179;14254;"Autism";journal;"14617005, 13623613";1,844;Q1;123;94;272;4221;1084;243;3,90;44,90;66,34;78;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
180;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";1,134;Q2;42;43;98;1929;276;95;1,96;44,86;64,36;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
181;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,857;Q2;119;119;291;5333;549;281;1,73;44,82;54,75;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
182;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,262;Q4;31;11;43;493;36;40;1,29;44,82;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
183;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,917;Q1;84;49;170;2195;321;168;1,50;44,80;56,58;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Psychology (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
184;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,440;Q3;38;44;94;1968;88;94;0,94;44,73;80,15;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
185;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;21;61;936;116;57;1,14;44,57;48,28;0;0;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
186;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;28;68;1247;50;65;0,73;44,54;51,14;1;0;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
187;14340;"Brain Injury";journal;"1362301X, 02699052";0,800;Q2;119;169;604;7522;1410;593;2,11;44,51;46,98;31;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
188;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,262;Q1;139;116;327;5142;910;315;2,40;44,33;71,08;27;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
189;5000157601;"Advances in Special Education";book series;"02704013";0,156;Q4;10;23;99;1018;10;91;0,10;44,26;65,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
190;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,279;Q3;16;20;46;882;31;45;0,56;44,10;57,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q2); Social Psychology (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
191;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";0,545;Q2;29;18;51;792;66;49;1,21;44,00;39,58;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
192;21100205738;"Journal of Humanistic Counseling";journal;"21611939, 21590311";0,403;Q3;22;16;47;703;62;44;1,69;43,94;56,10;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
193;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,890;Q2;71;40;114;1753;267;114;1,59;43,83;66,94;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
194;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,951;Q1;62;51;111;2227;223;108;1,85;43,67;46,44;13;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
195;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,552;Q2;41;24;69;1048;85;66;1,36;43,67;83,78;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
196;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,265;Q3;36;27;73;1177;43;73;0,63;43,59;62,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
197;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,503;Q2;71;102;240;4415;345;238;1,41;43,28;61,56;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
198;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";1,016;Q2;75;53;145;2286;323;141;2,20;43,13;62,96;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
199;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,348;Q3;25;24;68;1035;61;64;0,62;43,13;71,88;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
200;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,468;Q3;54;39;113;1675;116;111;0,76;42,95;66,29;17;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
201;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,370;Q3;49;41;104;1759;96;96;0,81;42,90;73,21;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
202;145246;"Journal of Workplace Learning";journal;"13665626";0,594;Q2;59;35;109;1499;159;104;1,26;42,83;54,12;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
203;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";3,177;Q1;94;45;135;1925;821;135;4,94;42,78;63,25;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
204;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,389;Q3;28;32;90;1369;71;89;0,74;42,78;72,50;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
205;21100788951;"Asia Pacific Journal of Sport and Social Science";journal;"21640602";0,179;Q4;10;17;36;726;10;36;0,15;42,71;34,48;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2013, 2015-2017";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
206;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,365;Q3;57;17;63;720;76;63;1,02;42,35;55,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
207;21100872040;"Cognitive Behaviour Therapist";journal;"1754470X";;-;23;38;68;1605;26;68;0,47;42,24;49,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Clinical Psychology; Experimental and Cognitive Psychology";"Psychology"
208;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,343;Q3;20;12;42;506;36;40;1,19;42,17;88,89;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
209;19900193647;"Genes and Environment";journal;"18807046, 18807062";1,020;Q1;22;26;72;1095;133;67;2,35;42,12;34,38;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q1); Social Psychology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
210;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,556;Q2;66;30;119;1261;165;115;1,05;42,03;85,19;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
211;11200153508;"Memory Studies";journal;"17506999, 17506980";0,460;Q3;41;40;102;1681;138;90;1,35;42,03;31,71;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
212;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,234;Q3;54;84;333;3522;231;333;0,60;41,93;46,94;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
213;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,423;Q2;35;25;112;1044;63;104;0,66;41,76;37,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
214;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";0,377;Q3;30;27;88;1126;80;87;0,74;41,70;69,23;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
215;14097;"European Eating Disorders Review";journal;"10990968, 10724133";1,369;Q1;83;74;206;3069;799;203;3,82;41,47;56,74;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
216;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,548;Q1;149;256;868;10607;2906;861;3,36;41,43;53,04;81;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
217;147229;"Discourse Studies";journal;"14614456, 14617080";1,306;Q1;69;33;101;1367;156;97;1,31;41,42;53,19;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
218;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,309;Q3;38;70;205;2899;144;193;0,54;41,41;50,31;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
219;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,406;Q3;31;20;66;826;59;54;0,91;41,30;71,43;3;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
220;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,053;Q2;95;75;214;3097;589;206;2,73;41,29;53,28;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
221;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";0,485;Q3;47;67;150;2766;142;136;0,75;41,28;70,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
222;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,726;Q2;65;38;116;1567;167;115;1,11;41,24;60,66;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
223;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,428;Q2;50;38;107;1558;136;95;1,44;41,00;62,24;2;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
224;12807;"Personality and Individual Differences";journal;"01918869";1,090;Q1;205;714;1414;29214;3654;1404;2,41;40,92;47,59;41;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2024";"Psychology (miscellaneous) (Q1)";"Psychology"
225;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";;-;31;12;59;487;45;54;0,84;40,58;75,00;2;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
226;21100255433;"Applied Neuropsychology: Child";journal;"21622973, 21622965";0,699;Q2;27;35;94;1417;148;87;1,37;40,49;48,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
227;21100870584;"International Journal of School and Educational Psychology";journal;"21683603, 21683611";;-;21;39;83;1579;55;80;0,61;40,49;66,67;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
228;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,348;Q3;53;88;229;3560;221;226;0,90;40,45;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
229;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,139;Q4;11;8;25;323;3;25;0,07;40,38;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology"
230;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,241;Q3;18;24;76;968;28;65;0,45;40,33;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
231;21100836847;"Preventing School Failure";journal;"1045988X, 19404387";0,378;Q3;18;38;53;1530;43;52;0,81;40,26;70,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996, 2014-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
232;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,520;Q2;63;49;136;1969;199;129;1,19;40,18;71,33;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
233;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,255;Q3;20;23;54;923;38;51;0,46;40,13;55,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Medicine; Psychology; Social Sciences"
234;21101167206;"Advances in Simulation";journal;"20590628";;-;27;32;0;1281;0;0;0,00;40,03;38,46;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cognitive Neuroscience; Developmental Neuroscience; Ecology, Evolution, Behavior and Systematics; Psychiatry and Mental Health; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Neuroscience; Psychology; Social Sciences"
235;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,108;Q4;25;12;5;479;0;4;0,00;39,92;62,16;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
236;5300152225;"Nordic Psychology";journal;"19012276";0,173;Q4;24;23;70;918;37;57;0,42;39,91;62,26;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
237;21100464772;"Network Science";journal;"20501250, 20501242";0,845;Q2;24;25;64;994;147;64;1,72;39,76;21,67;2;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
238;21100887623;"Comprehensive Results in Social Psychology";journal;"23743611";;-;15;7;0;278;0;0;0,00;39,71;61,11;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2018, 2020-2023";"Social Psychology";"Psychology"
239;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,699;Q2;54;85;157;3369;213;152;1,32;39,64;28,26;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
240;20500195402;"Psychology Learning and Teaching";journal;"14757257";0,210;Q3;20;25;73;989;30;64;0,44;39,56;71,93;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
241;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,732;Q2;60;39;110;1539;149;105;1,13;39,46;34,21;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
242;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,404;Q3;56;34;98;1340;95;95;0,93;39,41;47,73;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
243;24470;"Childhood";journal;"09075682, 14617013";0,547;Q3;73;37;114;1449;199;102;1,58;39,16;81,82;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
244;13545;"Eating Behaviors";journal;"18737358, 14710153";0,984;Q1;87;127;361;4965;1010;361;2,57;39,09;70,29;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
245;15536;"Journal of Health Psychology";journal;"14617277, 13591053";0,777;Q2;105;287;439;11199;950;439;1,85;39,02;59,43;50;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q2)";"Psychology"
246;21100901172;"Military Behavioral Health";journal;"21635781, 21635803";;-;16;47;38;1825;17;36;0,45;38,83;56,52;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
247;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,673;Q3;30;34;120;1316;131;110;0,98;38,71;26,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
248;17500155105;"Emotion Review";journal;"17540747, 17540739";1,516;Q1;93;71;205;2732;668;190;2,12;38,48;44,72;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology"
249;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,485;Q2;52;32;102;1228;146;88;1,26;38,38;55,22;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
250;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,244;Q4;22;29;77;1111;43;74;0,55;38,31;64,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
251;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,264;Q3;28;21;71;800;57;71;0,70;38,10;62,69;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q3)";"Psychology"
252;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,218;Q4;26;29;71;1101;40;66;0,53;37,97;57,30;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
253;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,750;Q2;76;20;72;759;137;65;1,70;37,95;75,58;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
254;21100873477;"Studies in Writing";book series;"15726304";;-;21;51;38;1928;4;14;0,11;37,80;100,00;2;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2007, 2011-2012, 2014-2016, 2018-2019";"Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
255;21100894548;"Global Studies of Childhood";journal;"20436106";;-;18;38;38;1423;16;34;0,42;37,45;80,60;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Demography; Development; Developmental and Educational Psychology; Education; Sociology and Political Science";"Psychology; Social Sciences"
256;6700153284;"Social Influence";journal;"15534529, 15534510";0,582;Q2;36;21;66;785;98;66;1,33;37,38;27,59;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Social Psychology (Q2)";"Psychology"
257;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,490;Q2;36;56;168;2088;179;163;0,95;37,29;29,21;5;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
258;21100381293;"Children Australia";journal;"10350772, 20497776";0,242;Q4;14;27;95;1003;32;88;0,34;37,15;87,04;7;0;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
259;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;26;70;966;45;70;0,69;37,15;51,47;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
