Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
601;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,527;Q1;81;27;76;956;162;76;1,82;35,41;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
602;19700200704;"International Journal of Business and Management Science";journal;"18376614, 1985692X";0,112;Q3;12;13;16;460;4;15;0,25;35,38;Australia;Pacific Region;"Society for Alliance, Fidelity and Advancement";"2008-2012, 2016-2021";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
603;19700166613;"International Journal of Knowledge, Culture and Change Management";journal;"14479575, 14479524";;-;9;138;0;4880;0;0;0,00;35,36;United States;Northern America;"Common Ground Research Networks";"2009-2013, 2015-2016, 2018-2019";"Strategy and Management";"Business, Management and Accounting"
604;19400157401;"International Journal of Enterprise Network Management";journal;"17481252, 17481260";0,201;Q2;13;21;44;741;35;44;0,76;35,29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2012, 2014-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
605;5800169158;"Public Works Management and Policy";journal;"1087724X";0,102;Q4;30;27;87;951;51;80;0,51;35,22;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
606;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,961;Q1;309;211;595;7425;1650;565;2,64;35,19;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
607;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,152;Q3;21;39;80;1370;48;77;0,56;35,13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Information Systems and Management (Q3); Strategy and Management (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
608;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,260;Q2;39;19;26;667;13;24;0,50;35,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Urban Studies (Q2); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
609;21100298046;"New Technology Based Firms in the New Millennium";book series;"18760228";0,101;Q4;7;13;15;456;0;14;0,00;35,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2010, 2012-2013, 2015";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
610;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,490;Q2;20;21;59;736;57;55;1,06;35,05;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
611;145265;"Middle East Quarterly";journal;"10739467";0,220;Q2;19;42;127;1471;46;105;0,44;35,02;United States;Northern America;"Middle East Forum";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
612;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,121;Q3;28;12;11;420;1;11;0,00;35,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
613;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,164;Q3;26;27;119;944;19;113;0,08;34,96;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
614;17800156772;"International Journal of Workplace Health Management";journal;"17538351, 1753836X";0,278;Q2;30;18;19;629;14;16;0,74;34,94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine"
615;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,234;Q3;22;28;81;978;38;80;0,45;34,93;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
616;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,175;-;24;21;66;733;35;65;0,50;34,90;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
617;21100801726;"Review of International Business and Strategy";journal;"20596014";0,145;Q3;41;24;63;835;24;63;0,35;34,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
618;25561;"Futures";journal;"00163287";0,766;Q1;98;88;260;3058;364;246;1,18;34,75;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
619;19600162006;"International Journal of Business and Society";journal;"15116670";;-;25;12;0;417;0;0;0,00;34,75;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
620;22961;"Journal of Marketing Research";journal;"00222437, 15477193";4,467;Q1;202;79;178;2744;868;173;4,16;34,73;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
621;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";;-;20;31;0;1076;0;0;0,00;34,71;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management; Economics and Econometrics; Finance; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
622;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,741;Q1;51;16;79;555;112;75;1,04;34,69;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
623;19165;"International Journal of Production Economics";journal;"09255273";1,995;Q1;231;329;809;11407;2835;783;3,03;34,67;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
624;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,425;Q2;60;29;61;1005;50;60;0,56;34,66;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Finance (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
625;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,056;Q1;72;40;120;1385;136;119;0,90;34,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
626;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,358;Q3;26;21;58;726;62;56;0,95;34,57;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Renewable Energy, Sustainability and the Environment (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Energy"
627;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,128;Q3;27;41;34;1414;5;33;0,20;34,49;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
628;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,325;-;167;67;228;2309;610;222;2,37;34,46;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
629;6100152807;"International Journal of Value Chain Management";journal;"17415365, 17415357";0,202;Q3;16;24;52;825;37;51;0,30;34,38;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2014, 2016-2023";"Information Systems (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
630;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,506;Q2;38;19;38;653;33;36;0,70;34,37;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
631;144651;"Journal of Technology Transfer";journal;"08929912";0,800;Q1;102;36;124;1237;260;118;1,49;34,36;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Engineering"
632;21100199113;"Asian Journal of Business and Accounting";journal;"21803137, 19854064";0,101;Q4;17;6;15;206;1;15;0,07;34,33;Malaysia;Asiatic Region;"Faculty of Business and Economics,University of Malaya";"2008-2023";"Accounting (Q4); Business and International Management (Q4)";"Business, Management and Accounting"
633;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,417;Q2;67;40;116;1373;99;114;0,59;34,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
634;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,158;Q3;31;24;64;823;20;60;0,28;34,29;United States;Northern America;"Routledge";"1983-2023";"Marketing (Q3); Health Professions (miscellaneous) (Q4)";"Business, Management and Accounting; Health Professions"
635;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,140;Q3;32;22;25;752;8;21;0,32;34,18;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
636;17700156768;"Place Branding and Public Diplomacy";journal;"17518040, 17518059";;-;35;28;2;956;4;2;2,00;34,14;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Marketing; Strategy and Management";"Business, Management and Accounting"
637;144616;"Journal of Health Organization and Management";journal;"14777266";0,386;Q2;51;51;127;1740;116;126;0,64;34,12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
638;17700156749;"Intangible Capital";journal;"20143214, 16979818";;-;22;20;0;681;0;0;0,00;34,05;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting; Business and International Management; Education; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Social Sciences"
639;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,153;Q4;32;27;74;916;20;34;0,35;33,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
640;24734;"American Journal of Evaluation";journal;"10982140";0,399;Q2;68;39;149;1323;163;129;0,96;33,92;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q2); Education (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
641;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,288;Q2;20;19;71;642;106;67;1,39;33,79;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
642;18400156719;"Chinese Management Studies";journal;"1750614X";0,215;Q2;35;31;45;1045;25;40;0,56;33,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
643;144655;"Qualitative Market Research";journal;"13522752";0,282;Q2;66;35;97;1178;88;95;0,61;33,66;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Marketing (Q2)";"Business, Management and Accounting"
644;14500154733;"Operational Research";journal;"11092858, 18661505";;-;34;21;0;705;0;0;0,00;33,57;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
645;28854;"International Trade Journal";journal;"08853908, 15210545";0,226;Q2;26;19;52;637;14;47;0,16;33,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
646;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";0,178;Q4;27;12;7;402;1;7;0,14;33,50;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
647;26918;"Negotiation Journal";journal;"15719979, 07484526";0,303;Q3;38;39;84;1305;69;72;0,74;33,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
648;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";3,951;Q1;110;43;103;1438;263;102;2,29;33,44;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
649;23687;"Marketing Letters";journal;"1573059X, 09230645";0,807;Q1;84;27;72;901;119;72;1,02;33,37;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
650;16922;"Labour Economics";journal;"09275371";1,737;Q1;91;66;161;2202;257;158;1,48;33,36;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
651;13382;"Health Care Management Review";journal;"15505030, 03616274";0,788;Q1;65;42;121;1398;181;110;1,85;33,29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Medicine; Nursing"
652;19600157006;"BAR - Brazilian Administration Review";journal;"18077692";;-;21;25;0;832;0;0;0,00;33,28;Brazil;Latin America;"Brazilian Administration Review";"2009-2023";"Strategy and Management";"Business, Management and Accounting"
653;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,872;Q2;52;23;80;764;91;76;0,89;33,22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
654;145230;"International Journal of Managerial Finance";journal;"17439132";0,183;Q3;37;18;55;598;33;55;0,46;33,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
655;29849;"Journal of Accounting and Public Policy";journal;"18732070, 02784254";0,595;Q2;90;29;88;963;151;86;1,53;33,21;United States;Northern America;"Elsevier Inc.";"1982-2023";"Accounting (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
656;21100385811;"Journal of Indian Business Research";journal;"17554195, 17554209";;-;29;17;0;564;0;0;0,00;33,18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
657;21100198214;"International Journal of Applied Management Science";journal;"17558913, 17558921";0,152;Q3;15;11;12;364;6;12;0,50;33,09;Switzerland;Western Europe;"Inderscience";"2008-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
658;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,715;Q1;93;32;116;1056;123;103;0,95;33,00;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
659;6800153108;"Jurnal Pengurusan";journal;"01272713";0,101;Q4;19;13;17;429;0;17;0,00;33,00;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Accounting (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
660;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";;-;15;49;66;1615;0;56;0,00;32,96;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
661;21100835738;"Industry and Higher Education";journal;"20436858, 09504222";0,178;Q3;32;42;135;1382;38;131;0,26;32,90;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business and International Management (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
662;4700152296;"Journal of Teaching in International Business";journal;"08975930";0,238;Q2;28;20;62;658;24;57;0,38;32,90;United States;Northern America;"Routledge";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
663;11700154369;"Australian Journal of Management";journal;"13272020, 03128962";0,172;Q3;47;8;68;263;31;64;0,39;32,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
664;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";;-;25;16;0;526;0;0;0,00;32,88;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
665;18700156708;"Australian Accounting Review";journal;"10356908, 18352561";0,170;Q3;47;34;92;1116;32;62;0,39;32,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q3)";"Business, Management and Accounting"
666;144624;"International Journal of Innovation and Learning";journal;"14718197, 17418089";0,529;Q2;29;43;129;1411;203;129;1,65;32,81;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003, 2005-2023";"Education (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
667;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,201;Q2;28;5;66;164;62;66;0,87;32,80;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
668;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,296;Q2;26;39;107;1274;42;102;0,37;32,67;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
669;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";;-;29;10;0;326;0;0;0,00;32,60;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management; Economics and Econometrics; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
670;4900153302;"European Journal of Economics, Finance and Administrative Sciences (discontinued)";journal;"14502275";0,113;Q3;23;39;144;1269;9;144;0,08;32,54;United Kingdom;Western Europe;"EuroJournals, Inc.";"2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
671;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,559;Q1;79;38;110;1235;214;109;1,79;32,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
672;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,108;Q4;12;17;35;552;1;34;0,04;32,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
673;18658;"Production Planning and Control";journal;"09537287, 13665871";0,540;Q2;104;68;210;2207;232;191;1,06;32,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
674;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,213;Q3;41;22;32;714;9;31;0,32;32,45;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
675;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,412;Q2;52;21;39;680;69;37;1,77;32,38;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
676;15057;"Electronic Commerce Research and Applications";journal;"15674223";0,475;Q2;101;36;117;1165;276;98;2,23;32,36;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science"
677;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,100;Q4;33;15;39;484;2;39;0,00;32,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
678;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,215;Q2;40;19;64;613;29;59;0,48;32,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q2); Building and Construction (Q3)";"Business, Management and Accounting; Engineering"
679;19700186887;"International Journal of Information Systems and Change Management";journal;"1479313X, 14793121";0,241;Q2;14;12;67;387;36;67;0,50;32,25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
680;145246;"Journal of Workplace Learning";journal;"13665626";0,456;Q2;59;48;133;1548;131;127;0,91;32,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
681;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,150;Q4;19;14;45;451;11;39;0,23;32,21;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
682;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,427;Q1;53;38;118;1224;90;118;0,69;32,21;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
683;20002;"Economic Inquiry";journal;"00952583, 14657295";1,113;Q1;85;54;160;1737;205;158;1,18;32,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
684;23594;"World Economy";journal;"03785920, 14679701";0,846;Q2;82;75;250;2413;459;237;1,77;32,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
685;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,319;Q2;13;29;52;930;29;49;0,26;32,07;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Business and International Management (Q2); Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
686;24380;"Journal of Financial Research";journal;"02702592, 14756803";1,268;Q1;55;19;79;609;64;79;0,53;32,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
687;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,175;Q3;45;24;48;768;15;39;0,20;32,00;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
688;14000156207;"Accounting Perspectives";journal;"19113838, 1911382X";0,170;Q3;23;14;59;446;11;54;0,16;31,86;United States;Northern America;"John Wiley and Sons Inc.";"2007-2023";"Accounting (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
689;3900148208;"Global Business and Economics Review";journal;"10974954, 17451329";0,135;Q3;18;22;77;700;35;75;0,34;31,82;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
