Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
174;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,100;Q4;35;10;47;203;1;47;0,00;20,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
175;21100305283;"LANOMS 1999 - 1st Latin American Network Operations and Management Symposium, Proceedings";conference and proceedings;"-";0,100;-;2;0;37;0;3;36;0,08;0,00;Brazil;Latin America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Information Systems; Software";"Computer Science; Engineering"
176;58499;"Process Control News (for the Pulp and Paper Industries)";trade journal;"07483236";0,100;Q4;2;180;138;0;0;138;0,00;0,00;United States;Northern America;"Fadum Enterprises, Inc.";"1998-2002";"Chemical Engineering (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Chemical Engineering; Engineering"
177;19700180779;"Process Systems Engineering";book series;"18745970";0,100;Q4;4;11;44;105;0;1;0,00;9,55;United States;Northern America;"Academic Press Inc.";"1999-2002, 2005-2006";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
178;18096;"Robotics World";trade journal;"07377908";0,100;Q4;3;18;72;0;1;72;0,02;0,00;United States;Northern America;"Douglas Publications, Inc.";"1984-2000, 2004-2006";"Control and Systems Engineering (Q4)";"Engineering"
179;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,100;Q4;46;0;41;0;0;41;0,00;0,00;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Economic Geology (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
180;31414;"Control Solutions International";trade journal;"15321274";;-;3;70;0;5;0;0;0,00;0,07;United States;Northern America;"Electronic Journals Project";"2000-2003";"Control and Systems Engineering; Engineering (miscellaneous)";"Engineering"
181;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;15;29;287;4;29;0,14;19,13;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
182;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;37;117;712;21;117;0,20;19,24;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
183;55822;"Proceedings of the World Congress on Intelligent Control and Automation (WCICA)";conference and proceedings;"-";;-;38;871;0;5665;0;0;0,00;6,50;United States;Northern America;"";"2000, 2002, 2004, 2006, 2008, 2010-2012, 2015";"Computer Science Applications; Control and Systems Engineering; Software";"Computer Science; Engineering"
184;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;125;312;105;18;310;0,04;0,84;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
