Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
169;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,557;Q2;66;93;241;2769;472;239;1,87;29,77;16,59;7;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
170;21100258404;"Applied Clinical Informatics";journal;"18690327";0,289;Q3;43;46;124;1369;80;120;0,58;29,76;37,82;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
171;21100199758;"Egyptian Heart Journal";journal;"2090911X, 11102608";0,108;Q4;15;49;72;1457;5;71;0,07;29,73;20,31;1;0;Germany;Western Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
172;15458;"Dynamische Psychiatrie (discontinued)";journal;"0012740X";0,100;Q4;7;7;67;208;1;62;0,03;29,71;50,00;0;0;Germany;Western Europe;"Pinel-Verlag fur humanistische Psychiatrie und Spinel-Verlag";"1973-1986, 1994, 1996-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
173;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,282;Q3;39;69;226;2009;193;203;0,74;29,12;43,10;8;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
174;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,605;Q2;50;74;185;2146;210;180;0,79;29,00;23,81;5;0;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
175;21100200440;"Dermatology and Therapy";journal;"21938210, 21909172";0,219;Q3;46;22;20;632;13;20;0,65;28,73;37,10;5;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Dermatology (Q3)";"Medicine"
176;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,919;Q1;68;69;390;1980;843;350;2,29;28,70;27,57;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
177;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,643;Q2;70;143;437;4085;778;433;1,85;28,57;41,05;5;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
178;18844;"Schmerz";journal;"0932433X, 14322129";0,382;Q2;46;70;230;1990;285;190;1,36;28,43;34,10;6;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
179;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,525;Q2;74;54;158;1532;239;149;1,23;28,37;45,97;10;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
180;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,164;Q4;23;59;186;1673;67;128;0,23;28,36;21,21;1;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
181;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,683;Q2;43;69;147;1942;202;144;1,47;28,14;20,94;4;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
182;3100147501;"Clinical Research in Cardiology";journal;"18610692, 18610684";1,920;Q1;82;120;407;3355;1336;316;3,64;27,96;23,05;32;0;Germany;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
183;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,308;Q3;31;28;97;778;81;80;0,97;27,79;43,24;2;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
184;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,356;Q3;18;20;53;555;50;39;1,17;27,75;13,95;2;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q2); Biotechnology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
185;13800;"Laryngo- Rhino- Otologie";journal;"09358943, 14388685";0,276;Q3;36;142;415;3941;241;325;0,63;27,75;22,91;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1984, 1989-2023";"Otorhinolaryngology (Q3)";"Medicine"
186;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";2,039;Q1;186;264;877;7323;4007;717;4,36;27,74;28,65;47;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
187;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";1,560;Q1;95;148;350;4106;992;334;2,73;27,74;43,07;31;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
188;20000195024;"Verhaltenstherapie und Verhaltensmedizin";journal;"10131973";0,101;Q4;4;7;63;194;1;54;0,02;27,71;42,86;0;0;Germany;Western Europe;"Pabst Science Publishers";"2011-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
189;12530;"Oncologie";journal;"12923818, 17652839";0,110;Q4;12;98;375;2708;24;320;0,07;27,63;43,72;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2023";"Oncology (Q4)";"Medicine"
190;16751;"Journal of Neurology";journal;"03405354, 14321459";1,389;Q1;159;489;1243;13411;3605;875;2,89;27,43;37,43;81;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
191;14874;"Child's Nervous System";journal;"02567040, 14330350";0,618;Q2;97;324;903;8881;1352;797;1,32;27,41;28,78;24;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
192;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";1,136;Q1;99;238;707;6501;1737;555;2,43;27,32;28,18;45;0;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q1)";"Medicine"
193;17946;"Neurologie und Rehabilitation";journal;"09472177";0,108;Q4;14;52;183;1414;11;172;0,06;27,19;29,03;0;0;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
194;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,424;Q2;88;134;313;3634;393;303;1,11;27,12;46,38;14;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
195;21956;"Suchtmedizin in Forschung und Praxis";journal;"14375567";0,113;Q4;11;30;84;811;12;64;0,13;27,03;21,05;0;0;Germany;Western Europe;"Ecomed Publishers";"2001-2014";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
196;21101123951;"Urologie";journal;"27317072, 27317064";;-;30;180;609;4838;241;543;0,42;26,88;18,01;7;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Urology";"Medicine"
197;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,867;Q1;111;268;810;7122;1864;724;2,24;26,57;48,08;61;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
198;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,988;Q1;92;234;721;6207;1329;710;1,70;26,53;16,74;31;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
199;19418;"Clinical Nephrology";journal;"03010430";0,664;Q2;82;154;522;4086;783;485;1,40;26,53;33,22;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
200;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,580;Q2;74;206;673;5393;1013;653;1,36;26,18;26,77;19;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
201;20577;"World Journal of Urology";journal;"07244983, 14338726";1,464;Q1;100;244;368;6355;1180;350;3,30;26,05;19,44;53;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q1)";"Medicine"
202;144940;"Fuss und Sprunggelenk";journal;"16199987, 16199995";0,117;Q4;11;27;85;701;12;71;0,18;25,96;22,22;0;0;Germany;Western Europe;"Elsevier GmbH";"2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
203;19500157820;"GMS German Medical Science";journal;"16123174";0,547;Q2;31;19;85;491;140;79;0,92;25,84;21,79;0;0;Germany;Western Europe;"German Medical Science";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
204;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,106;Q4;5;42;120;1083;6;99;0,04;25,79;12,86;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q4)";"Medicine"
205;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,630;Q2;84;420;1378;10764;2130;1277;1,56;25,63;41,45;94;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
206;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,333;Q3;46;89;238;2276;203;198;0,91;25,57;51,54;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
207;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,718;Q2;52;48;114;1227;136;111;0,83;25,56;30,11;6;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
208;18980;"Die Medizinische Welt";journal;"00258512";0,115;Q4;10;52;146;1327;8;121;0,06;25,52;16,67;0;0;Germany;Western Europe;"Schattauer GmbH";"1951, 1960-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
209;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,223;Q3;13;33;89;842;32;82;0,34;25,52;22,50;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
210;4000152132;"International Journal of Biostatistics";journal;"15574679";1,575;Q1;44;20;104;508;160;102;1,48;25,40;19,23;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
211;4700152844;"Central European Journal of Medicine";journal;"18951058, 16443640";0,145;Q3;20;135;399;3424;104;398;0,27;25,36;41,52;7;0;Germany;Western Europe;"Springer Verlag";"2006-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
212;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,535;Q2;24;54;188;1362;121;180;0,72;25,22;29,41;1;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
213;144914;"Arthroskopie";journal;"09337946";0,123;Q4;9;40;134;1007;16;114;0,06;25,18;4,11;1;0;Germany;Western Europe;"Springer Verlag";"2002-2003, 2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
214;22241;"Human Cell";journal;"17490774, 09147470";0,663;Q2;44;24;60;603;112;59;1,80;25,13;41,83;0;0;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
215;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,114;Q4;34;182;327;4562;331;289;0,95;25,07;15,08;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
216;14899;"Clinical Neuropathology";journal;"07225091";0,650;Q2;48;65;159;1626;197;121;1,15;25,02;37,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
217;21100403900;"Open Medicine (Poland)";journal;"23915463";;-;27;7;0;175;0;0;0,00;25,00;41,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Medicine (miscellaneous)";"Medicine"
218;19773;"Rheumatology International";journal;"01728172, 1437160X";0,648;Q3;89;499;1257;12435;2173;1152;1,68;24,92;42,50;54;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Immunology (Q3); Immunology and Allergy (Q3); Rheumatology (Q3)";"Immunology and Microbiology; Medicine"
219;13734;"Biometrical Journal";journal;"03233847, 15214036";1,611;Q1;75;64;173;1594;252;164;1,23;24,91;26,97;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
220;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,596;Q2;70;42;130;1038;262;125;2,27;24,71;28,57;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
221;14719;"Intensive Care Medicine";journal;"14321238, 03424642";3,064;Q1;237;384;1018;9442;4462;676;4,22;24,59;30,14;111;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
222;23251;"Herz";journal;"16156692, 03409937";0,418;Q3;56;141;294;3450;285;255;1,01;24,47;16,79;7;0;Germany;Western Europe;"Urban und Vogel";"1978-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
223;18992;"Neurogenetics";journal;"13646753, 13646745";1,743;Q2;67;32;140;783;468;129;2,86;24,47;54,79;3;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
224;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,119;Q4;22;97;157;2367;26;128;0,19;24,40;28,57;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
225;19600164100;"Deutsche Zeitschrift fur Onkologie (discontinued)";journal;"16175891, 14390930";0,122;Q4;9;25;74;610;4;61;0,06;24,40;48,57;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2001-2018, 2021";"Oncology (Q4)";"Medicine"
226;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,786;Q2;99;246;907;5971;1474;748;1,59;24,27;39,10;31;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
227;19700182748;"Egyptian Journal of Radiology and Nuclear Medicine";journal;"0378603X, 20904762";0,118;Q4;21;111;148;2684;15;148;0,11;24,18;34,23;9;0;Germany;Western Europe;"";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
228;25426;"Annals of Hematology";journal;"14320584, 09395555";0,930;Q1;93;264;768;6378;1480;491;1,84;24,16;41,29;33;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
229;21100401154;"Epidemiologic Methods";journal;"21949263, 2161962X";;-;16;7;10;168;4;10;0,40;24,00;41,18;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics; Epidemiology";"Mathematics; Medicine"
230;21129;"European Spine Journal";journal;"09406719, 14320932";1,581;Q1;164;528;1174;12666;3028;1095;2,38;23,99;17,36;66;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
231;21101140514;"Orthopadie";journal;"27317145, 27317153";;-;47;137;393;3267;278;350;0,71;23,85;14,79;4;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2022-2023";"Orthopedics and Sports Medicine";"Medicine"
232;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,392;Q3;56;99;330;2358;344;312;0,98;23,82;31,27;4;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
233;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,107;Q4;9;59;210;1405;14;180;0,06;23,81;22,05;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
234;21101126637;"Anaesthesiologie";journal;"27316858, 27316866";;-;47;140;400;3310;299;333;0,81;23,64;18,15;13;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Anesthesiology and Pain Medicine";"Medicine"
235;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,491;Q2;49;113;305;2668;404;266;1,36;23,61;34,18;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
236;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,848;Q1;104;235;600;5541;1253;561;2,05;23,58;23,09;22;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
237;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,574;Q2;51;70;177;1648;195;159;0,74;23,54;58,24;9;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
238;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,117;Q4;6;20;63;463;11;51;0,09;23,15;13,33;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
239;5300152733;"Obere Extremitat";journal;"18626599";0,149;Q4;14;34;155;787;29;138;0,22;23,15;9,89;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
240;21100204927;"Journal of Ophthalmic Inflammation and Infection";journal;"18695760";0,608;Q2;39;67;83;1545;106;78;1,28;23,06;36,95;7;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Infectious Diseases (Q2); Ophthalmology (Q2)";"Medicine"
241;16597;"CardioVascular and Interventional Radiology";journal;"01741551";1,030;Q1;96;251;723;5762;1779;636;2,11;22,96;20,30;47;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
242;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,181;Q3;46;199;388;4563;106;377;0,29;22,93;16,74;21;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
243;14676;"Infection";journal;"03008126, 14390973";0,991;Q1;90;201;318;4605;768;258;2,25;22,91;38,74;47;0;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
244;21100231621;"Journal of Coloproctology";journal;"22379363";0,139;Q3;15;44;189;1004;26;188;0,10;22,82;38,13;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2011-2023";"Gastroenterology (Q3)";"Medicine"
245;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,168;Q3;24;52;219;1186;64;169;0,34;22,81;13,75;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
246;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,234;Q3;47;145;370;3307;200;337;0,58;22,81;40,12;20;0;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
247;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,692;Q2;70;90;278;2030;529;256;1,59;22,56;20,00;13;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q2)";"Medicine"
248;21100786316;"Bio-Algorithms and Med-Systems";journal;"1896530X, 18959091";0,130;Q4;14;25;29;562;4;29;0,14;22,48;33,33;0;0;Germany;Western Europe;"Walter de Gruyter";"2012-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
249;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,337;Q3;73;213;640;4775;565;587;0,81;22,42;53,89;26;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
250;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,371;Q1;114;440;803;9855;1861;680;2,31;22,40;33,94;42;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
251;29817;"International Orthopaedics";journal;"14325195, 03412695";1,574;Q1;108;403;911;8981;2336;821;2,38;22,29;19,74;35;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
252;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,531;Q2;43;47;153;1047;176;135;1,38;22,28;24,48;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
253;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,180;Q3;42;143;358;3173;196;312;0,51;22,19;26,17;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q3)";"Medicine"
254;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,124;Q4;8;42;139;929;13;111;0,11;22,12;50,00;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
255;21101141650;"Gastroenterologie";journal;"27317420, 27317439";;-;7;68;201;1500;18;152;0,08;22,06;16,04;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Gastroenterology";"Medicine"
256;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;160;485;3528;322;426;0,64;22,05;11,55;3;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
257;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,265;Q3;16;49;129;1069;63;110;0,53;21,82;43,86;1;0;Germany;Western Europe;"";"2007-2023";"Law (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
258;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,125;Q3;8;50;137;1084;17;119;0,06;21,68;13,85;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
259;18706;"Psychiatrische Praxis";journal;"03034259, 14390876";0,310;Q3;37;87;276;1885;222;223;0,86;21,67;37,06;18;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
260;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,619;Q2;40;52;147;1124;216;144;1,31;21,62;27,17;5;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
261;21100470510;"Drug Research";journal;"21949379, 21949387";0,226;Q3;71;140;381;3024;273;373;0,63;21,60;36,40;5;0;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
262;59917;"HNO";journal;"00176192, 14330458";0,268;Q3;40;154;512;3292;281;479;0,53;21,38;20,72;7;0;Germany;Western Europe;"Springer Verlag";"1948, 1953-2023";"Otorhinolaryngology (Q3)";"Medicine"
263;19700168301;"European Orthopaedics and Traumatology";journal;"18674569, 18674577";0,156;Q4;12;51;131;1082;37;120;0,32;21,22;13,64;1;0;Germany;Western Europe;"Springer Verlag";"2010-2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
264;21101170037;"Innere Medizin (Germany)";journal;"27317080, 27317099";;-;21;137;433;2894;154;368;0,38;21,12;17,20;2;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Internal Medicine";"Medicine"
