Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
187;7700153112;"Index de Enfermeria";journal;"11321296";0,207;Q3;14;56;196;1051;41;162;0,24;18,77;76,74;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q3); History and Philosophy of Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
188;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";0,299;Q3;15;25;78;1051;28;73;0,42;42,04;56,16;0;0;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
189;21100223715;"Trauma (Spain)";journal;"18886116";0,144;Q4;6;35;83;1049;8;80;0,08;29,97;34,41;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2008-2015, 2018";"Orthopedics and Sports Medicine (Q4)";"Medicine"
190;21100309828;"CoDAS";journal;"23171782";0,278;Q3;31;50;231;1038;91;210;0,33;20,76;89,51;0;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
191;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,119;Q4;10;67;183;1037;19;162;0,07;15,48;62,50;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
192;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,103;Q4;11;35;70;1034;2;61;0,00;29,54;68,75;0;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
193;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,235;Q3;15;58;194;1022;24;186;0,09;17,62;64,24;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
194;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,159;Q3;15;37;54;1019;17;50;0,32;27,54;51,09;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
195;21100242616;"Sleep Science";journal;"19840659, 19840063";0,160;Q3;31;32;69;1019;30;69;0,29;31,84;53,15;0;0;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Medicine (miscellaneous) (Q3); Behavioral Neuroscience (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
196;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,194;Q3;15;62;199;1010;20;197;0,11;16,29;57,69;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
197;19700188357;"Scientia Medica";journal;"19806108, 18065562";0,109;Q4;10;38;35;1007;5;31;0,14;26,50;63,86;0;0;Brazil;Latin America;"Faculdade de Medicina : Hospital Sao Lucas da PUCRS";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
198;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,432;Q2;24;40;182;1005;85;164;0,35;25,13;75,17;0;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
199;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,220;Q3;18;38;82;1001;22;63;0,25;26,34;52,24;1;0;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
200;99288;"Colombia Medica";journal;"16579534, 01208322";0,135;Q4;24;49;181;999;28;165;0,15;20,39;52,70;0;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
201;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,215;Q3;10;52;108;995;11;102;0,05;19,13;50,41;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
202;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,103;Q4;7;61;167;983;10;151;0,05;16,11;46,88;1;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
203;19700188315;"Insuficiencia Cardiaca";journal;"18523862, 18501044";0,120;Q4;6;31;63;970;14;55;0,22;31,29;32,41;0;0;Argentina;Latin America;"Silver Horse SRL";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
204;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,243;Q3;11;27;60;966;23;59;0,38;35,78;40,82;0;0;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
205;19700174948;"Cancer and Chemotherapy Reviews";journal;"1885740X";0,104;Q4;4;19;58;946;4;58;0,08;49,79;55,81;0;0;Spain;Western Europe;"Publicaciones Permanyer";"2007-2022";"Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
206;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,119;Q4;14;33;135;940;21;119;0,18;28,48;28,07;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
207;20000195087;"Avances en Diabetologia";journal;"11343230";0,123;Q4;9;39;128;934;29;107;0,23;23,95;47,69;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2015";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
208;130169;"Sinapse";journal;"1645281X";0,137;Q4;5;28;55;932;8;44;0,11;33,29;51,43;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
209;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,117;Q4;29;48;115;916;14;98;0,12;19,08;48,15;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
210;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,106;Q4;7;45;155;911;19;136;0,12;20,24;38,20;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
211;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,100;Q4;5;42;119;892;2;116;0,02;21,24;58,82;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
212;19762;"International Microbiology";journal;"16181905, 11396709";0,885;Q2;74;22;78;888;202;76;2,73;40,36;53,09;1;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
213;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,135;Q4;11;46;112;887;12;102;0,12;19,28;60,32;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
214;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,174;Q4;19;32;125;882;47;106;0,41;27,56;49,50;0;0;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
215;12700154709;"Revista Venezolana de Oncologia";journal;"07980582";0,122;Q4;6;39;119;875;8;107;0,06;22,44;40,55;0;0;Venezuela;Latin America;"Sociedad Venezolana de Oncologia";"2008-2018, 2021-2023";"Oncology (Q4)";"Medicine"
216;19600157748;"Ansiedad y Estres";journal;"11347937";0,292;Q3;18;19;66;872;38;66;0,64;45,89;51,72;0;0;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
217;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";0,128;Q4;7;59;135;872;9;78;0,07;14,78;44,76;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
218;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,157;Q4;20;36;135;861;39;133;0,24;23,92;54,92;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
219;74991;"Angiologia";journal;"00033170";0,126;Q4;12;47;162;860;21;142;0,08;18,30;27,18;1;0;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
220;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,144;Q3;13;49;173;856;24;157;0,12;17,47;61,96;0;0;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q3); Surgery (Q4)";"Medicine"
221;144676;"Dermatologia Cosmetica, Medica y Quirurgica (discontinued)";journal;"16654390";0,133;Q4;5;54;141;846;5;116;0,04;15,67;55,12;0;0;Mexico;Latin America;"Medipiel";"2005-2017";"Dermatology (Q4); Surgery (Q4)";"Medicine"
222;11400153313;"Revista Brasileira de Cardiologia Invasiva";journal;"22141235, 01041843";0,137;Q3;9;46;224;845;42;177;0,22;18,37;21,81;0;0;Brazil;Latin America;"Brazilian Society of Cardiology";"2008-2016";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
223;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";0,122;Q4;14;26;157;834;39;145;0,17;32,08;18,75;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
224;19600157002;"Pediatria de Atencion Primaria";journal;"11397632";0,158;Q4;11;59;193;828;45;165;0,16;14,03;47,78;6;0;Spain;Western Europe;"Spanish Association of Primary Care Pediatrics";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
225;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,101;Q4;6;41;157;813;1;157;0,00;19,83;21,95;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q4)";"Medicine"
226;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,148;Q3;10;29;81;808;21;71;0,21;27,86;44,00;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
227;18364;"Medicina";journal;"00766046, 21767262";0,101;Q4;13;39;105;808;4;96;0,03;20,72;57,61;1;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
228;12014;"Anuario de Psicologia";journal;"00665126";0,140;Q4;18;25;37;807;20;33;0,00;32,28;54,24;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
229;27589;"Arquivos de Medicina";journal;"08713413";0,112;Q4;9;31;85;801;5;73;0,05;25,84;52,94;0;0;Portugal;Western Europe;"ArquiMed";"1989-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
230;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,137;Q4;8;40;141;790;10;133;0,06;19,75;37,50;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
231;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,175;Q3;29;24;65;770;38;62;0,50;32,08;39,09;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
232;13209;"European Journal of Anatomy";journal;"11364890";0,120;Q4;22;32;66;760;12;65;0,16;23,75;30,39;0;0;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q4)";"Medicine"
233;9800153138;"Vacunas";journal;"15788857, 15769887";0,133;Q4;13;34;91;757;20;74;0,24;22,26;34,48;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
234;28006;"Gaceta Medica de Caracas";journal;"03674762";0,197;Q3;7;44;128;750;18;102;0,15;17,05;56,67;0;0;Venezuela;Latin America;"Academia Nacional de Medicina";"1954-1957, 1959-1965, 1971-1976, 1978-1988, 2008-2014, 2017-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
235;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,139;Q3;11;41;86;749;16;65;0,22;18,27;35,85;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
236;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,177;Q3;11;74;232;747;29;158;0,12;10,09;29,70;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q3)";"Medicine"
237;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,125;Q4;11;45;171;746;15;137;0,06;16,58;65,74;0;0;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
238;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,174;Q4;13;31;74;732;18;51;0,25;23,61;44,19;5;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
239;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,111;Q4;5;25;96;728;2;79;0,01;29,12;25,00;0;0;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
240;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,124;Q4;7;41;169;724;14;159;0,08;17,66;37,17;0;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
241;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,124;Q4;18;31;114;717;14;100;0,08;23,13;42,86;3;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
242;77687;"Revista Mexicana de Pediatria";journal;"00350052";0,145;Q4;6;39;85;710;8;71;0,09;18,21;47,75;0;0;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
243;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;24;98;698;17;81;0,17;29,08;30,00;0;0;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
244;12000154490;"Agora";journal;"15161498, 18094414";0,100;Q4;5;30;58;687;2;57;0,06;22,90;55,56;0;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
245;600147001;"Gerokomos";journal;"1134928X";0,153;Q4;14;32;82;681;8;71;0,09;21,28;63,81;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
246;19900193218;"Revista Gerencia y Politicas de Salud";journal;"16577027";0,101;Q4;10;21;24;681;1;22;0,04;32,43;47,83;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2011-2023";"Health Policy (Q4)";"Medicine"
247;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,151;Q3;11;29;59;678;9;48;0,16;23,38;69,77;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
248;21100802701;"Revista de Patologia Respiratoria";journal;"15769895, 2173920X";0,103;Q4;4;44;181;670;6;152;0,05;15,23;43,90;0;0;Spain;Western Europe;"Fundacion Neumomadrid";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
249;52916;"Avances en Odontoestomatologia";journal;"02131285";0,101;Q4;7;28;90;669;3;84;0,03;23,89;38,78;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
250;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,189;Q3;11;40;86;664;12;71;0,12;16,60;44,44;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
251;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,180;Q4;15;39;139;662;20;110;0,15;16,97;63,93;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q3); Library and Information Sciences (Q3); Health Policy (Q4)";"Health Professions; Medicine; Social Sciences"
252;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,229;Q2;18;31;86;655;39;65;0,46;21,13;75,76;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q3)";"Medicine; Nursing"
253;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";;-;5;29;0;621;0;0;0,00;21,41;55,08;0;0;Spain;Western Europe;"";"2012-2024";"Oncology; Radiology, Nuclear Medicine and Imaging";"Medicine"
254;5100152914;"Educacion Medica";journal;"15751813";0,153;Q3;22;40;117;611;34;93;0,31;15,28;40,00;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
255;19700174984;"Revista Portuguesa de Imunoalergologia";journal;"08719721";0,122;Q4;6;30;142;601;14;102;0,14;20,03;49,07;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Alergologia e Imunologia Clinica";"2009-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
256;19900192510;"Diagnostico Prenatal";journal;"21734127";0,124;Q3;5;25;28;597;4;23;0,14;23,88;67,44;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2014";"Obstetrics and Gynecology (Q3)";"Medicine"
257;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,115;Q4;9;44;140;586;7;120;0,05;13,32;33,94;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
258;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,138;Q4;17;13;83;564;10;78;0,13;43,38;53,57;0;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
259;21100265336;"International Arabic Journal of Antimicrobial Agents (discontinued)";journal;"21749094";0,117;Q4;9;18;6;563;1;5;0,17;31,28;39,68;0;0;Spain;Western Europe;"Internet Medical Publishing";"2011-2015";"Microbiology (medical) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
260;21100225606;"Archives of Clinical Microbiology (discontinued)";journal;"19898436";0,131;Q4;11;19;43;561;8;40;0,19;29,53;55,71;0;0;Spain;Western Europe;"Internet Medical Publishing";"2010-2015";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
261;9800153137;"Trastornos Adictivos";journal;"15750973";0,128;Q4;10;19;85;561;10;61;0,12;29,53;35,14;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2012";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
262;64744;"Salus";journal;"13167138, 2443440X";0,118;Q4;7;25;79;559;5;69;0,02;22,36;71,15;0;0;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
263;19700182023;"Revista de Fitoterapia";journal;"15760952, 19885806";0,117;Q4;5;21;44;557;9;39;0,18;26,52;64,81;0;0;Spain;Western Europe;"CITA Publicaciones y Documentacion";"2009-2019, 2021-2022";"Complementary and Alternative Medicine (Q4)";"Medicine"
264;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";0,160;Q3;6;32;124;555;5;104;0,04;17,34;36,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
265;21100220152;"Revista Espanola de Drogodependencias";journal;"02137615";;-;7;26;0;550;0;0;0,00;21,15;60,34;0;0;Spain;Western Europe;"Associacion Espanola de Estudio en Drogodependencias";"2012-2023";"Psychiatry and Mental Health";"Medicine"
266;21100217604;"Siglo Cero";journal;"02101696";;-;12;17;0;549;0;0;0,00;32,29;58,33;0;0;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Psychiatry and Mental Health";"Medicine"
267;21100317205;"Infectio";journal;"01239392";;-;13;19;0;545;0;0;0,00;28,68;47,37;4;0;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Infectious Diseases; Microbiology (medical); Pharmacology (medical)";"Medicine"
268;19600157209;"Acta Microscopica";journal;"07984545";0,151;Q4;7;21;78;537;16;78;0,18;25,57;55,10;0;0;Venezuela;Latin America;"Interamerican Society for Electron Microscopy (CIASEM)";"2009-2023";"Materials Science (miscellaneous) (Q3); Instrumentation (Q4); Microbiology (medical) (Q4)";"Materials Science; Medicine; Physics and Astronomy"
269;19905;"Medicina Paliativa";journal;"1134248X";0,160;Q3;14;31;96;525;9;81;0,09;16,94;63,93;2;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
270;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,162;Q3;13;33;91;509;11;75;0,19;15,42;37,38;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
271;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,111;Q4;7;17;74;508;4;68;0,05;29,88;47,54;0;0;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
272;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,102;Q4;7;43;101;506;4;88;0,03;11,77;31,75;0;0;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
273;17600155009;"Revista del Laboratorio Clinico (discontinued)";journal;"19890389, 18884008";0,197;Q3;9;28;94;501;14;80;0,16;17,89;53,72;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2019";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
274;10900153310;"Psicologia Clinica";journal;"01035665";0,110;Q4;10;24;90;497;7;78;0,02;20,71;75,56;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
275;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,212;Q3;11;27;83;489;21;79;0,18;18,11;57,78;1;0;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
276;20500195026;"International Journal of High Dilution Research";journal;"19826206";0,129;Q3;10;14;74;488;10;69;0,14;34,86;51,72;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2011-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
277;12616;"Dynamis";journal;"02119536";0,171;Q3;15;19;51;477;13;50;0,25;25,11;47,83;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
278;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,123;Q4;5;27;67;472;4;63;0,04;17,48;45,00;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
279;19900192604;"Adolescencia e Saude";journal;"16799941, 21775281";;-;6;30;0;466;0;0;0,00;15,53;74,68;0;0;Brazil;Latin America;"Editorarte Projetos de Comunicacao e Editora";"2012-2013, 2015-2020";"Pediatrics, Perinatology and Child Health";"Medicine"
280;17500155107;"Kasmera";journal;"00755222";0,117;Q4;6;16;47;464;6;42;0,10;29,00;61,40;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2017";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
281;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,101;Q4;10;22;79;462;7;71;0,09;21,00;46,43;1;0;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
