Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
283;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,427;Q3;49;89;230;2663;309;208;1,38;29,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
284;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;67;207;1388;304;205;1,02;20,72;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
285;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,596;Q3;57;73;191;2581;303;190;1,34;35,36;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
286;4700152504;"Food Biophysics";journal;"15571858, 15571866";0,668;Q2;63;37;135;1274;284;134;1,94;34,43;United States;Northern America;"Springer New York";"2006-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biophysics (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
287;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,630;Q2;63;70;137;2305;282;137;1,81;32,93;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology; Medicine"
288;4700153108;"Tropical Biomedicine";journal;"01275720";0,431;Q3;43;82;208;2206;279;204;1,23;26,90;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
289;5900153308;"Future Virology";journal;"17460794, 17460808";0,484;Q3;45;113;260;8028;277;224;0,92;71,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Virology (Q3)";"Immunology and Microbiology"
290;4700153004;"AIDS Research and Therapy";journal;"17426405";0,980;Q2;49;38;120;1115;276;120;2,19;29,34;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q1); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
291;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,581;Q2;97;36;124;2334;272;120;2,03;64,83;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
292;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,338;Q3;59;84;273;2418;265;272;0,95;28,79;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
293;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";0,766;Q3;62;63;96;2115;261;87;2,82;33,57;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
294;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,416;Q3;53;63;242;2186;260;241;0,99;34,70;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
295;22100;"European Cytokine Network";journal;"11485493, 19524005";0,945;Q2;70;30;103;1274;257;102;2,10;42,47;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
296;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,453;Q3;38;123;204;3201;255;193;1,09;26,02;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
297;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,341;Q3;73;69;198;2304;252;197;1,12;33,39;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
298;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,529;Q3;68;36;98;2083;249;95;1,82;57,86;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (medical) (Q2); Immunology (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
299;19700176055;"F1000 Biology Reports";journal;"1757594X, 17404118";1,093;Q2;32;24;114;1414;248;113;2,18;58,92;United Kingdom;Western Europe;"Faculty of 1000 Ltd";"2010-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
300;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";0,955;Q2;110;32;103;2062;247;82;2,50;64,44;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Environmental Engineering (Q1); Waste Management and Disposal (Q1); Applied Microbiology and Biotechnology (Q2); Pollution (Q2)";"Environmental Science; Immunology and Microbiology"
301;20269;"Microbiology";journal;"16083237, 00262617";0,342;Q3;46;94;337;2627;243;337;0,64;27,95;United States;Northern America;"Pleiades Publishing";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (Q3)";"Immunology and Microbiology"
302;21879;"Folia Parasitologica";journal;"00155683, 18036465";1,094;Q1;50;44;102;1355;242;100;2,69;30,80;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q1)";"Immunology and Microbiology"
303;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,390;-;44;86;232;2074;241;146;0,94;24,12;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
304;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,609;Q2;47;55;154;1143;241;146;1,30;20,78;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
305;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,562;Q3;48;47;114;2282;235;110;1,94;48,55;United States;Northern America;"Informa Healthcare";"2004-2023";"Immunology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
306;19400158329;"Romanian Biotechnological Letters (discontinued)";journal;"12245984";0,219;Q3;32;116;413;3105;234;412;0,54;26,77;Romania;Eastern Europe;"Ars Docendi";"2008-2016";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
307;19604;"Advances in Virus Research";journal;"15578399, 00653527";2,284;Q1;104;38;64;5348;232;14;3,00;140,74;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
308;19900192509;"Current Opinion in Virology";journal;"18796265, 18796257";1,600;Q1;94;108;93;6615;232;81;2,49;61,25;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Virology (Q1)";"Immunology and Microbiology"
309;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,524;Q3;55;65;160;2131;231;159;1,42;32,78;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q3)";"Immunology and Microbiology"
310;16806;"Applied Biochemistry and Microbiology";journal;"16083024, 00036838";0,277;Q3;52;98;359;3479;230;358;0,62;35,50;United States;Northern America;"Pleiades Publishing";"1970, 1972-1980, 1987, 1996-2023";"Applied Microbiology and Biotechnology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
311;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,390;Q3;62;59;178;1538;223;174;0,97;26,07;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
312;21100802702;"Bioengineered";journal;"21655987, 21655979";0,651;Q2;55;71;129;2065;222;123;1,72;29,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
313;38062;"Exercise Immunology Review";journal;"10775552";1,850;Q1;63;9;29;754;218;25;8,43;83,78;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Immunology (Q1); Sports Science (Q1)";"Health Professions; Immunology and Microbiology"
314;6300153114;"Fungal Biology Reviews";journal;"17494613";1,357;Q2;65;9;56;815;218;54;3,32;90,56;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Plant Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
315;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;36;120;1516;215;119;1,71;42,11;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
316;9500154041;"Research Journal of Microbiology (discontinued)";journal;"18164935";0,304;Q3;31;35;242;1058;205;242;0,78;30,23;United States;Northern America;"Academic Journals Inc.";"2006-2016";"Applied Microbiology and Biotechnology (Q3); Food Science (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
317;19092;"Acta Parasitologica";journal;"18961851, 12302821";0,501;Q3;41;52;168;1711;204;168;1,14;32,90;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1994, 1996-2023";"Parasitology (Q3)";"Immunology and Microbiology"
318;19762;"International Microbiology";journal;"16181905, 11396709";0,885;Q2;74;22;78;888;202;76;2,73;40,36;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
319;4700152284;"Turkish Journal of Biology";journal;"13000152";0,379;Q3;51;83;184;2957;202;184;1,10;35,63;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Microbiology (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
320;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,371;Q3;49;44;123;1418;196;109;1,51;32,23;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
321;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";0,788;Q2;62;79;73;2486;193;69;2,64;31,47;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
322;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";0,253;Q4;37;61;174;1524;192;163;0,97;24,98;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology (Q3); Infectious Diseases (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
323;15073;"Folia Biologica";journal;"25337602, 00155500";0,431;Q3;37;73;144;2297;190;142;1,07;31,47;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Immunology (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
324;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,286;Q3;24;87;266;1991;189;262;0,74;22,89;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
325;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,264;Q3;43;77;199;1911;188;199;0,83;24,82;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
326;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,197;Q4;22;174;527;4714;187;526;0,30;27,09;China;Asiatic Region;"Science China Press";"2005-2023";"Pollution (Q3); Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
327;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,578;Q3;59;63;110;4051;187;108;1,58;64,30;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
328;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,438;Q2;61;45;177;1278;185;177;0,87;28,40;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
329;17300154924;"Epidemics";journal;"17554365, 18780067";1,232;Q1;53;24;75;915;183;74;2,43;38,13;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
330;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";0,157;Q4;21;136;717;4072;182;716;0,25;29,94;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
331;20337;"Parasite";journal;"1252607X, 17761042";0,460;Q3;55;55;146;1028;180;135;1,25;18,69;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Infectious Diseases (Q2); Insect Science (Q2); Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
332;110163;"Polish Journal of Microbiology";journal;"17331331";0,309;Q3;44;44;148;1520;171;145;0,93;34,55;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
333;11600154504;"Current Protocols in Immunology";journal;"19343671, 1934368X";1,516;Q2;57;16;81;434;165;68;1,71;27,13;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
334;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,227;Q4;64;122;224;2936;163;213;0,58;24,07;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q4)";"Immunology and Microbiology"
335;20500195020;"Gut Pathogens";journal;"17574749";1,036;Q2;56;24;48;893;161;46;3,39;37,21;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
336;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,531;Q3;46;31;99;833;157;98;1,44;26,87;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q2); Microbiology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
337;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,786;Q3;44;22;59;1388;154;58;2,83;63,09;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
338;19700176236;"Experimental and Therapeutic Medicine (discontinued)";journal;"17921015, 17920981";0,184;Q4;63;384;349;10869;152;349;0,44;28,30;Greece;Western Europe;"Spandidos Publications";"2010-2018, 2020-2021";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
339;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,303;Q4;41;60;122;1300;151;122;1,04;21,67;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
340;130072;"International Journal of Medicinal Mushrooms";journal;"15219437";0,318;Q3;41;54;149;2199;150;148;0,90;40,72;United States;Northern America;"Begell House Inc.";"2005-2023";"Applied Microbiology and Biotechnology (Q3); Drug Discovery (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
341;52691;"Aerobiologia";journal;"03935965, 15733025";0,586;Q3;57;49;101;2069;149;100;1,53;42,22;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
342;4400151516;"Immunity and Ageing";journal;"17424933";0,700;Q3;61;28;46;1376;147;44;2,54;49,14;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
343;19700201534;"Beneficial microbes";journal;"18762891, 18762883";0,602;Q3;62;35;80;1198;141;76;1,76;34,23;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
344;21100229161;"Frontiers in Immunology";journal;"16643224";0,809;Q3;225;435;87;38694;139;82;1,60;88,95;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
345;13882;"European Journal of Protistology";journal;"09324739, 16180429";0,499;Q3;55;33;97;1111;137;92;1,52;33,67;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q3)";"Immunology and Microbiology"
346;19900191980;"Korean Journal of Food Science and Technology";journal;"03676293";0,254;Q3;23;120;357;3621;137;357;0,41;30,18;South Korea;Asiatic Region;"Tong Kwahak Hoe";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
347;11500153510;"Recent Patents on Biotechnology";journal;"18722083, 22124012";0,547;Q2;42;23;59;1830;135;58;2,05;79,57;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
348;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,434;Q1;61;6;33;763;132;32;4,67;127,17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
349;4700152440;"Current Immunology Reviews";journal;"15733955";0,332;Q4;23;36;128;3012;130;118;1,14;83,67;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
350;19700176022;"Self/Nonself - Immune Recognition and Signaling";journal;"19382049, 19382030";0,685;Q3;20;0;54;0;129;53;2,39;0,00;United States;Northern America;"Landes Bioscience";"2010-2011";"Immunology (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology"
351;19094;"Acta Virologica";journal;"13362305, 0001723X";0,354;Q3;36;53;146;1401;128;129;0,77;26,43;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
352;14552;"Doklady Biological Sciences";journal;"00124966, 16083105";0,200;Q4;20;108;417;1361;126;417;0,30;12,60;United States;Northern America;"Pleiades Publishing";"1972-1974, 1979-1990, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
353;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,734;Q3;59;23;57;1092;125;54;1,90;47,48;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
354;13932;"Journal of Foraminiferal Research";journal;"00961191";0,661;Q3;65;25;68;1808;124;68;1,83;72,32;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Immunology and Microbiology"
355;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,215;-;30;73;232;0;124;229;0,45;0,00;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
356;21100238667;"Monoclonal Antibodies in Immunodiagnosis and Immunotherapy";journal;"21679436";0,254;Q4;42;96;314;1728;124;309;0,40;18,00;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
357;21981;"Helminthologia";journal;"04406605, 13369083";0,379;Q3;32;49;129;1307;123;129;0,95;26,67;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
358;6400153144;"Immunome Research";journal;"17457580";0,734;Q3;28;3;45;167;120;44;2,80;55,67;United States;Northern America;"OMICS Publishing Group";"2007-2013";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Immunology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
359;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,163;Q4;31;91;303;2031;119;278;0,38;22,32;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
360;19900193502;"International Journal of Applied Research in Natural Products (discontinued)";journal;"19406223";0,387;Q3;30;20;62;586;118;62;1,51;29,30;United States;Northern America;"Healthy Synergies Publications";"2008-2016";"Complementary and Alternative Medicine (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Medicine"
361;24578;"Mathematical Medicine and Biology";journal;"14778599";0,752;Q3;49;21;50;741;118;49;2,00;35,29;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
362;21384;"Comparative Parasitology";journal;"15252647";0,441;Q3;32;41;127;1966;115;127;0,91;47,95;United States;Northern America;"Helminthological Society of Washington";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
363;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,293;Q3;47;48;158;1264;115;156;0,85;26,33;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Virology (Q3); Immunology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
364;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";2,695;Q1;38;0;11;0;114;10;10,36;0,00;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
