Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
480;18077;"Fitoterapia";journal;"0367326X, 18736971";0,631;Q2;124;227;380;6349;845;379;2,11;27,97;37,58;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
481;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,630;Q2;61;181;393;11145;714;336;1,90;61,57;26,42;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
482;21229;"Drug News and Perspectives";journal;"02140934";0,629;Q2;53;73;215;4193;378;211;1,84;57,44;32,87;3;0;Spain;Western Europe;"Prous Science";"1990-2010";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
483;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,629;Q2;74;46;190;1152;270;179;1,26;25,04;40,95;11;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
484;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,628;Q2;82;160;374;3332;509;319;1,11;20,83;53,81;45;0;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
485;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,626;Q2;103;74;219;2570;325;216;1,18;34,73;40,63;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
486;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,624;Q2;104;139;514;4978;954;509;1,58;35,81;34,83;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
487;16186;"International Journal of Social Psychiatry";journal;"00207640, 17412854";0,624;Q2;82;59;149;1990;260;138;1,47;33,73;43,63;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1955-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
488;24140;"Artificial Intelligence in Medicine";journal;"09333657, 18732860";0,619;Q2;110;57;172;1956;517;163;2,96;34,32;19,91;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Medicine"
489;20770;"Drug Delivery";journal;"10717544, 15210464";0,618;Q2;95;66;190;2481;334;188;1,46;37,59;35,17;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
490;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,616;Q2;142;634;1439;21640;2480;1433;1,66;34,13;33,54;113;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
491;17112;"Postgraduate Medical Journal";journal;"14690756, 00325473";0,613;Q2;121;148;475;4429;863;427;1,61;29,93;33,07;24;0;United Kingdom;Western Europe;"Oxford University Press";"1927, 1929-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
492;19613;"Swiss Medical Weekly";journal;"14247860, 14243997";0,612;Q2;81;181;435;4523;767;364;1,83;24,99;29,00;17;0;Switzerland;Western Europe;"Schwabe und Co. AG";"2001-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
493;25471;"Blood Purification";journal;"02535068, 14219735";0,610;Q2;67;97;251;3271;409;223;1,62;33,72;29,00;15;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
494;23993;"European Journal of Mass Spectrometry";journal;"17516838, 14690667";0,610;Q2;48;69;185;2286;226;178;1,21;33,13;29,48;2;0;United Kingdom;Western Europe;"I M Publications";"1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Medicine (miscellaneous) (Q2); Spectroscopy (Q3)";"Chemistry; Medicine; Physics and Astronomy"
495;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,610;Q2;52;55;141;1250;153;126;0,95;22,73;54,97;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
496;18619;"Practical Neurology";journal;"14747758, 14747766";0,610;Q2;56;74;211;768;263;150;1,04;10,38;17,43;2;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
497;17113;"Postgraduate Medicine";journal;"12182583, 00325481";0,609;Q2;67;144;229;7677;472;207;2,06;53,31;33,69;43;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2006, 2008-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
498;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,608;Q2;58;68;204;2667;201;193;0,77;39,22;64,29;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
499;15300154806;"Dementia";journal;"17412684, 14713012";0,604;Q2;63;32;113;1201;128;95;0,97;37,53;63,16;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Social Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Medicine; Social Sciences"
500;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,604;Q2;77;78;202;2869;437;195;2,26;36,78;39,60;16;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
501;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,598;Q2;63;99;290;1794;309;227;0,96;18,12;31,39;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
502;26238;"Monographs in Oral Science";journal;"00770892";0,597;-;52;0;17;0;30;17;1,76;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
503;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,596;Q2;74;154;401;2241;481;353;0,97;14,55;17,88;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
504;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,596;Q2;54;69;119;3280;248;110;1,75;47,54;35,76;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
505;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";0,596;Q2;60;84;189;1424;187;121;0,99;16,95;36,05;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
506;15945;"Journal of Interprofessional Care";journal;"14699567, 13561820";0,596;Q2;88;84;257;1852;287;223;0,96;22,05;66,21;20;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-1990, 1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
507;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,594;Q2;55;58;183;1363;301;164;1,76;23,50;20,47;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
508;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,593;Q2;61;69;187;1190;250;170;1,26;17,25;41,71;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
509;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,590;Q2;59;23;66;980;150;64;2,32;42,61;20,83;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
510;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,588;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
511;22007;"ILAR Journal";journal;"19306180, 10842020";0,585;Q2;91;42;119;2872;277;110;2,44;68,38;30,11;18;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
512;22474;"Leprosy Review";journal;"03057518";0,585;Q2;51;45;198;761;172;149;0,88;16,91;45,45;0;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
513;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,585;Q2;80;299;1196;4957;1094;1137;0,95;16,58;32,84;42;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
514;13772;"Journal of Laryngology and Otology";journal;"17485460, 00222151";0,581;Q2;76;299;954;5402;862;911;0,76;18,07;21,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1891, 1921-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
515;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,581;Q2;70;78;120;1683;221;117;2,26;21,58;16,67;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
516;20603;"Clinical Drug Investigation";journal;"11791918, 11732563";0,579;Q2;67;91;263;2901;534;248;2,15;31,88;34,03;29;0;United Kingdom;Western Europe;"Adis International Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
517;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";0,579;Q2;31;9;55;632;74;44;1,35;70,22;68,75;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
518;130124;"Sensors";journal;"14248220";0,579;Q2;245;644;1282;24868;3257;1275;2,36;38,61;23,40;27;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
519;23433;"Chimia";journal;"00094293";0,578;Q2;60;128;401;3356;460;365;0,86;26,22;24,52;1;0;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine"
520;19552;"Veterinary Record";journal;"00424900, 20427670";0,576;Q2;113;698;2088;6414;1589;1195;0,75;9,19;38,98;71;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
521;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,572;Q2;44;344;935;8154;656;927;0,69;23,70;29,56;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Condensed Matter Physics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
522;20020;"Nephrology";journal;"14401797, 13205358";0,572;Q2;75;200;420;4754;695;392;1,62;23,77;31,29;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
523;17942;"Neurological Sciences";journal;"15901874, 15903478";0,571;Q2;87;231;458;4971;758;430;1,53;21,52;41,15;17;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
524;15774;"Mycoses";journal;"09337407, 14390507";0,570;Q2;87;109;314;2151;665;304;1,92;19,73;46,77;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
525;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,567;Q2;64;60;283;1947;236;130;0,60;32,45;25,95;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
526;50020;"Occupational Medicine";journal;"09627480, 14718405";0,567;Q2;103;135;454;2039;493;338;1,06;15,10;42,66;50;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
527;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,566;Q2;59;140;372;2718;385;364;0,98;19,41;21,95;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
528;26370;"Molecules";journal;"14203049";0,565;Q2;227;648;871;28790;2078;863;2,20;44,43;37,18;31;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
529;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,564;Q2;71;94;313;4070;550;310;1,85;43,30;44,98;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
530;24412;"Community Dental Health";journal;"0265539X";0,563;Q2;54;48;139;933;127;129;0,57;19,44;54,92;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
531;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,561;Q2;65;26;90;1024;169;83;1,34;39,38;77,03;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
532;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,561;Q2;62;68;165;2438;224;145;1,10;35,85;82,74;12;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Nursing (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
533;19418;"Clinical Nephrology";journal;"03010430";0,558;Q2;82;186;556;4151;707;473;1,15;22,32;25,34;8;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
534;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,558;-;52;35;83;1339;120;81;1,43;38,26;33,82;0;0;Germany;Western Europe;"";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
535;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,556;Q2;115;278;934;8921;1382;933;1,43;32,09;42,10;18;0;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
536;79319;"Expert Review of Medical Devices";journal;"17434440";0,553;Q2;81;72;234;5294;580;206;2,29;73,53;21,15;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Engineering; Medicine"
537;17077;"Acta Veterinaria Scandinavica";journal;"17510147, 0044605X";0,551;Q2;64;67;177;1947;243;177;1,30;29,06;49,62;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1960-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
538;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,551;Q2;56;45;106;2365;193;105;1,63;52,56;26,09;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Mathematics; Medicine"
539;26691;"Netherlands Journal of Medicine";journal;"03002977";0,550;Q2;65;134;375;3130;537;291;1,45;23,36;36,18;0;0;Netherlands;Western Europe;"Van Zuiden Communications BV";"1973-2020";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
540;4700152290;"Bioinspiration and Biomimetics";journal;"17483190, 17483182";0,548;Q2;87;41;91;1166;223;87;2,11;28,44;9,62;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Engineering (miscellaneous) (Q1); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
541;16001;"Journal of Physiology and Biochemistry";journal;"18778755, 11387548";0,548;Q2;58;41;96;1687;162;95;1,54;41,15;46,63;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
542;12596;"Breast Disease";journal;"08886008, 15581551";0,547;Q2;36;25;42;1373;61;35;0,17;54,92;48,94;0;0;Netherlands;Western Europe;"IOS Press BV";"1987-1996, 1998-2008, 2010-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
543;24578;"Mathematical Medicine and Biology";journal;"14778599";0,544;Q2;49;7;69;257;94;69;1,29;36,71;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
544;33323;"Scandinavian Journal of Clinical and Laboratory Investigation";journal;"00365513, 15027686";0,543;Q2;72;118;366;3087;651;336;1,73;26,16;35,53;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1949-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
545;19700188321;"Database : the journal of biological databases and curation";journal;"17580463";0,542;-;82;34;22;0;47;21;2,14;0,00;26,89;4;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Information Systems (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
546;19600166028;"BMC Research Notes";journal;"17560500";0,536;Q2;91;347;401;9212;602;401;1,50;26,55;37,32;50;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
547;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,535;Q2;47;35;127;1123;190;121;1,50;32,09;33,59;3;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
548;19057;"Tissue and Cell";journal;"00408166, 15323072";0,535;Q2;59;55;139;2197;231;138;1,84;39,95;40,74;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
549;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,534;-;59;46;352;816;422;306;1,04;17,74;43,20;15;0;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Infectious Diseases (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
550;14557;"EXS";journal;"1023294X";0,533;Q2;59;37;29;2927;39;28;1,40;79,11;36,71;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1989, 1991-2003, 2005-2007, 2009-2010, 2012, 2014, 2016";"Medicine (miscellaneous) (Q2)";"Medicine"
551;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,532;Q2;43;36;67;991;61;66;0,86;27,53;21,51;5;0;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
552;19155;"Archives of Insect Biochemistry and Physiology";journal;"15206327, 07394462";0,531;Q2;72;54;175;2175;266;172;1,48;40,28;37,44;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Insect Science (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
553;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,531;Q2;34;18;56;642;77;55;0,46;35,67;33,33;9;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
554;28586;"BioMedical Engineering Online";journal;"1475925X";0,529;Q2;97;83;115;2677;261;112;1,89;32,25;26,17;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3); Radiological and Ultrasound Technology (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
555;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,527;Q2;72;158;465;2854;625;454;1,39;18,06;39,65;14;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
556;21131;"European Surgical Research";journal;"14219921, 0014312X";0,526;Q2;51;62;201;1723;324;198;1,42;27,79;17,11;5;0;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
557;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,525;Q2;93;130;164;5354;269;161;1,59;41,18;36,42;16;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Aquatic Science (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
558;16334;"Proceedings of the Institution of Mechanical Engineers, Part H: Journal of Engineering in Medicine";journal;"09544119, 20413033";0,525;Q2;88;125;313;6229;422;302;1,21;49,83;24,46;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Mechanical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
