Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
155;27453;"Communications in Theoretical Physics";journal;"02536102";0,300;Q3;64;440;1161;9825;737;1160;0,69;22,33;30,31;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
156;29250;"Plasma Devices and Operations";journal;"10519998, 10267735";0,299;Q3;18;26;87;445;46;86;0,66;17,12;13,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1992, 1994-2009";"Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3)";"Energy; Physics and Astronomy"
157;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,297;Q3;38;46;147;820;87;137;0,77;17,83;37,31;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
158;29653;"Quantum Electronics";journal;"10637818, 14684799";0,287;Q3;54;195;640;4585;401;635;0,62;23,51;15,80;0;0;United Kingdom;Western Europe;"Turpion Ltd";"1984, 1988, 1993-2022";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
159;144910;"Acta Crystallographica Section E: Structure Reports Online";journal;"16005368";0,286;Q3;38;4248;5609;44608;3358;5605;0,63;10,50;33,26;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"2003-2015";"Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
160;29560;"Soldering and Surface Mount Technology";journal;"09540911";0,270;Q3;37;48;158;415;89;153;0,42;8,65;16,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
161;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,265;Q3;66;37;52;656;16;50;0,21;17,73;18,42;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Condensed Matter Physics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Physics and Astronomy"
162;4800152302;"LEUKOS - Journal of Illuminating Engineering Society of North America";journal;"15502724, 15502716";0,265;Q3;35;27;53;466;13;52;0,25;17,26;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
163;13301;"Surface Coatings International Part B: Coatings International";journal;"14764865";0,264;Q3;24;40;123;976;58;123;0,46;24,40;21,79;0;0;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1996-2006";"Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Chemistry (miscellaneous) (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
164;12287;"Surveys in High Energy Physics";journal;"01422413, 14772892";0,259;Q3;14;5;29;260;10;27;0,07;52,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2004, 2006";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
165;29679;"Fiber and Integrated Optics";journal;"10964681, 01468030";0,247;Q4;30;30;123;445;49;120;0,56;14,83;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Electronic, Optical and Magnetic Materials (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Materials Science; Physics and Astronomy"
166;13859;"Research in Nondestructive Evaluation";journal;"09349847, 14322110";0,246;Q3;34;14;24;276;15;24;0,63;19,71;19,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2004-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
167;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,244;Q3;25;59;167;623;26;151;0,20;10,56;25,42;2;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
168;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,225;Q4;19;8;29;91;6;17;0,21;11,38;8,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Materials Chemistry (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
169;20931;"Microscopy and Microanalysis";journal;"14319276, 14358115";0,214;Q3;80;951;2219;5080;543;2209;0,30;5,34;21,99;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Instrumentation (Q3)";"Physics and Astronomy"
170;20984;"Proceedings of the Institution of Mechanical Engineers, Part K: Journal of Multi-body Dynamics";journal;"20413068, 14644193";0,195;Q4;45;22;87;475;30;82;0,36;21,59;12,12;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
171;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,193;Q3;36;22;66;370;20;66;0,33;16,82;15,71;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
172;144982;"Physics Education";journal;"00319120";0,192;Q4;36;126;411;601;47;231;0,14;4,77;26,05;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
173;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,188;Q4;19;18;43;390;9;38;0,12;21,67;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Education (Q3); Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
174;4700151913;"Journal of Energetic Materials";journal;"07370652, 15458822";0,186;Q4;40;18;50;256;26;50;0,48;14,22;25,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
175;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,183;Q4;15;45;150;808;26;149;0,22;17,96;29,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
176;15449;"Transactions of the Institute of Measurement and Control";journal;"14770369, 01423312";0,179;Q3;51;38;80;564;52;74;0,57;14,84;22,58;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972, 1979-2023";"Instrumentation (Q3)";"Physics and Astronomy"
177;145343;"Plasma Science and Technology";journal;"10090630";0,155;Q4;42;171;283;2371;85;283;0,34;13,87;22,62;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2000-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
178;26697;"Microelectronics International";journal;"13565362";0,140;Q4;25;38;111;317;46;86;0,41;8,34;13,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q3); Surfaces, Coatings and Films (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
179;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,137;Q4;38;13;43;191;11;42;0,24;14,69;9,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
180;27764;"Observatory";journal;"00297704";0,136;Q4;14;26;101;658;10;95;0,12;25,31;27,78;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
181;19580;"Tribo Test";journal;"13544063";0,134;Q4;18;26;56;421;14;55;0,30;16,19;18,75;0;0;United Kingdom;Western Europe;"Leaf Coppin Publishing Co.";"1994-2008";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
182;27301;"Materials Technology";journal;"17535557, 10667857";0,123;Q4;45;94;276;441;21;141;0,04;4,69;32,89;1;0;United Kingdom;Western Europe;"Maney Publishing";"1970-1971, 1973-1980, 1986, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
183;130175;"Journal of the ICRU";journal;"14736691";0,122;Q4;13;2;2;235;1;2;0,50;117,50;14,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2014";"Biophysics (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
184;13300;"Surface Coatings International Part A: Coatings Journal";journal;"14764857";0,119;Q4;5;26;97;216;13;88;0,07;8,31;5,00;0;0;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1973-1977, 1979-1980, 1982, 1985, 1987, 1989, 1996-2000, 2002-2006";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
185;12938;"Acoustics Bulletin";journal;"0308437X";0,113;Q4;9;32;105;95;14;92;0,14;2,97;12,00;0;0;United Kingdom;Western Europe;"Institute of Acoustics";"1979, 1982, 1984, 1986, 1995-2019, 2021-2022";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
186;4900152808;"Journal of Instrumentation";journal;"17480221";;-;88;42;0;954;0;0;0,00;22,71;6,33;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Instrumentation; Mathematical Physics";"Mathematics; Physics and Astronomy"
187;4000149004;"Mediterranean Journal of Measurement and Control";journal;"17439310";;-;8;25;0;462;0;0;0,00;18,48;10,42;0;0;United Kingdom;Western Europe;"Softmotor Ltd.";"2006-2016";"Control and Systems Engineering; Instrumentation";"Engineering; Physics and Astronomy"
188;21101091791;"Micro and Nanostructures";journal;"27730123, 27730131";;-;88;155;354;2601;490;351;1,46;16,78;19,85;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Biomaterials; Condensed Matter Physics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
189;5200152704;"Nature Nanotechnology";journal;"17483387, 17483395";;-;419;57;0;1183;0;0;0,00;20,75;16,86;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"2006-2023";"Atomic and Molecular Physics, and Optics; Bioengineering; Biomedical Engineering; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Nanoscience and Nanotechnology";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
190;19700201313;"Nuclear Physics News";journal;"10619127, 19317336";;-;16;2;33;18;6;19;0,29;9,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
191;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";;-;47;124;260;2564;186;260;0,60;20,68;23,55;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Chemistry; Physical and Theoretical Chemistry";"Chemistry; Materials Science; Physics and Astronomy"
192;21100891195;"Proceedings of the Institution of Mechanical Engineers, Part N: Journal of Nanomaterials, Nanoengineering and Nanosystems";journal;"23977922, 23977914";;-;24;13;26;988;9;25;0,35;76,00;20,41;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science; Physics and Astronomy"
193;19700187702;"Synchrotron Radiation News";journal;"08940886, 19317344";;-;27;31;83;269;21;58;0,28;8,68;19,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
