Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
187;21101133572;"Atlanti+";journal;"26704560, 26704579";;-;2;12;13;231;0;12;0,00;19,25;28,57;0;3;Italy;Western Europe;"International Institute for Archival Science Trieste - Maribor";"2019-2023";"History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
188;21101033325;"Axon (Italy)";journal;"25326848";;-;3;24;115;1138;15;102;0,10;47,42;55,00;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2017-2023";"Archeology (arts and humanities); Classics; History";"Arts and Humanities"
189;21101042016;"Cartagine. Studi e Ricerche";journal;"25321110, 25323563";;-;3;14;26;781;2;24;0,08;55,79;28,00;0;2;Italy;Western Europe;"UNICApress - University of Cagliari";"2019-2023";"Archeology (arts and humanities); Classics; History";"Arts and Humanities"
190;21101053114;"Ciceroniana On Line";journal;"25325353";;-;4;22;46;880;8;46;0,11;40,00;42,86;0;0;Italy;Western Europe;"University of Torino";"2017-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
191;21100422029;"Cinema et Cie";journal;"20355270, 2036461X";;-;4;19;60;261;3;52;0,03;13,74;90,91;0;1;Italy;Western Europe;"Mimesis International";"2013-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
192;21101049620;"Commentaria Classica";journal;"22835652";;-;1;17;28;790;1;26;0,04;46,47;46,67;0;1;Italy;Western Europe;"Litterae Press";"2019-2023";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
193;21101045043;"Disegno";journal;"25332899";;-;5;50;109;645;18;74;0,19;12,90;37,78;0;5;Italy;Western Europe;"UID Unione Italiana Disegno";"2017-2023";"Architecture; Arts and Humanities (miscellaneous); Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
194;21101152861;"Ermeneutica Letteraria";journal;"18278957, 18256619";;-;1;18;1;68;0;0;0,00;3,78;44,44;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
195;21101089509;"Facta";journal;"19719051, 1974451X";;-;0;5;5;189;0;4;0,00;37,80;37,50;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology; Archeology (arts and humanities); Classics; Cultural Studies; History";"Arts and Humanities; Social Sciences"
196;21101062038;"Francofonia";journal;"1121953X, 20365659";;-;0;28;0;15;0;0;0,00;0,54;47,83;0;1;Italy;Western Europe;"Leo S. Olschki";"2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
197;21101121714;"Gemmae";journal;"2612789X, 2704663X";;-;2;8;13;584;1;13;0,08;73,00;77,78;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology; Archeology (arts and humanities); Classics; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
198;21101019705;"Historia et Ius";journal;"22797416";;-;1;42;0;51;0;0;0,00;1,21;36,59;0;7;Italy;Western Europe;"Associazione culturale Historia et ius";"2020-2023";"Cultural Studies; History; History and Philosophy of Science; Law";"Arts and Humanities; Social Sciences"
199;21101146396;"Historia Philosophica";journal;"1824095X, 17246121";;-;2;8;14;162;0;13;0,00;20,25;28,57;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Arts and Humanities (miscellaneous); History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
200;21101134721;"Histories of Postwar Architecture";journal;"26110075";;-;2;19;27;622;0;26;0,00;32,74;52,63;0;5;Italy;Western Europe;"Department of Architecture, University of Bologna";"2019-2021";"Arts and Humanities (miscellaneous); History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
201;21100227416;"Incidenza dell' Antico";journal;"19712995";;-;2;9;13;485;0;10;0,00;53,89;40,00;0;0;Italy;Western Europe;"Luciano Editore";"2012, 2019-2022";"Classics; History";"Arts and Humanities"
202;21101046401;"Intrecci d'Arte";journal;"22407251";;-;1;8;8;330;1;8;0,13;41,25;87,50;0;1;Italy;Western Europe;"University of Bologna";"2019-2022";"Arts and Humanities (miscellaneous); Museology; Visual Arts and Performing Arts";"Arts and Humanities"
203;21101064941;"Italia Contemporanea";journal;"03921077, 20364555";;-;3;31;21;3150;1;21;0,05;101,61;43,48;0;11;Italy;Western Europe;"Francco Angeli Edizioni";"2019-2022";"History";"Arts and Humanities"
204;21101091710;"Itinera";journal;"20399251";;-;1;22;19;700;0;19;0,00;31,82;54,55;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2023";"Arts and Humanities (miscellaneous); Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
205;21101067705;"Itineraria";journal;"15941019";;-;1;19;9;64;0;9;0,00;3,37;44,44;0;1;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2019-2022";"Arts and Humanities (miscellaneous); Classics; History";"Arts and Humanities"
206;21101089620;"Ius Ecclesiae";journal;"19725671, 11206462";;-;3;28;30;623;1;29;0,03;22,25;16,00;0;3;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
207;21101152598;"Journal for the Philosophy of Language, Mind and the Arts";journal;"27239640";;-;2;13;0;341;0;0;0,00;26,23;54,55;0;0;Italy;Western Europe;"";"2020-2023";"Cognitive Neuroscience; Linguistics and Language; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Neuroscience; Social Sciences"
208;21101047128;"Journal of Epigraphic Studies";journal;"26123517, 2611979X";;-;2;13;21;602;3;19;0,14;46,31;27,78;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2018-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); History";"Arts and Humanities"
209;21101111534;"Journal of Interdisciplinary History of Ideas";journal;"22808574";;-;2;11;11;631;1;10;0,09;57,36;40,91;0;6;Italy;Western Europe;"University of Torino";"2019-2023";"Philosophy";"Arts and Humanities"
210;21101024228;"LEA";journal;"1824484X";;-;1;41;1;1531;0;1;0,00;37,34;63,04;0;1;Italy;Western Europe;"Firenze University Press";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
211;21101090017;"Lecturae Tropatorum";journal;"19744374";;-;2;7;7;206;0;7;0,00;29,43;33,33;0;0;Italy;Western Europe;"University of Naples Federico II";"2019-2021";"Literature and Literary Theory";"Arts and Humanities"
212;21101160757;"Letteratura e Dialetti";journal;"20353316, 1974868X";;-;0;13;0;13;0;0;0,00;1,00;21,43;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2020-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
213;21101074852;"Lexis";journal;"27241564";;-;4;29;84;1361;5;82;0,04;46,93;52,00;0;1;Italy;Western Europe;"Edizioni Ca' Foscari";"2013-2023";"Classics; Literature and Literary Theory";"Arts and Humanities"
214;21101131041;"Luziana";journal;"25326376, 25327585";;-;1;12;9;375;2;8;0,22;31,25;41,67;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
215;21101157230;"Magazen";journal;"27243923";;-;3;12;0;536;0;0;0,00;44,67;70,59;0;2;Italy;Western Europe;"";"2020-2023";"Archeology; Archeology (arts and humanities); History; Literature and Literary Theory; Museology";"Arts and Humanities; Social Sciences"
216;21101142785;"Marmora";journal;"18246214, 18268072";;-;2;5;5;205;0;4;0,00;41,00;40,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; History";"Arts and Humanities; Social Sciences"
217;21101033412;"MDCCC 1800";journal;"22808841";;-;1;10;6;601;0;5;0,00;60,10;66,67;0;1;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
218;18381;"Medicina nei secoli";journal;"03949001";;-;13;36;36;1682;1;33;0,03;46,72;64,71;0;5;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
219;21101096972;"Moderna";journal;"17240530, 11286326";;-;1;11;11;826;0;11;0,00;75,09;50,00;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
220;21101039070;"Montesquieu.it";journal;"24214124";;-;1;10;9;30;1;7;0,11;3,00;28,57;0;0;Italy;Western Europe;"Dipartimento di Filosofia e Comunicazione, Universita di Bologna";"2019-2022";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
221;21100967511;"Musica Tecnologia";journal;"19740042, 19740050";;-;1;13;0;227;0;0;0,00;17,46;50,00;0;0;Italy;Western Europe;"Firenze University Press";"2020-2022";"Computer Science Applications; Electrical and Electronic Engineering; Music";"Arts and Humanities; Computer Science; Engineering"
222;21101037327;"Noctua";journal;"22841180";;-;1;8;11;231;0;11;0,00;28,88;50,00;0;0;Italy;Western Europe;"E-theca OnLineOpenAccess Edizioni";"2019-2023";"Arts and Humanities (miscellaneous); History; History and Philosophy of Science; Philosophy";"Arts and Humanities"
223;21101121705;"Nuova Antologia Militare";journal;"27049795";;-;2;45;0;504;0;0;0,00;11,20;18,92;0;2;Italy;Western Europe;"Gruppo editoriale Tab S.r.l.";"2020-2023";"Arts and Humanities (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
224;21101093358;"Parthica";journal;"11286342, 17241928";;-;2;6;11;514;1;11;0,09;85,67;14,29;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
225;21101089621;"Pensiero Economico Italiano";journal;"11228784, 17240581";;-;2;21;22;1102;1;19;0,05;52,48;26,09;0;4;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance"
226;21101090147;"Philologia Antiqua";journal;"19719078, 20353561";;-;2;10;7;510;1;7;0,14;51,00;55,56;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
227;21101048851;"Philomusica";journal;"18269001";;-;2;10;21;435;0;21;0,00;43,50;77,78;0;0;Italy;Western Europe;"Pavia University Press";"2018-2022";"Music";"Arts and Humanities"
228;21101075890;"Philosophy Kitchen";journal;"23851945";;-;1;19;26;700;2;24;0,08;36,84;16,67;0;0;Italy;Western Europe;"University of Torino";"2019-2023";"Philosophy";"Arts and Humanities"
229;21101021432;"Polemos";journal;"22819517";;-;2;37;0;1113;0;0;0,00;30,08;32,35;0;2;Italy;Western Europe;"Donzelli Editore Srl";"2020";"Philosophy";"Arts and Humanities"
230;21101089624;"Quaderni del '900";journal;"17200180, 17241898";;-;0;10;0;476;0;0;0,00;47,60;60,00;0;4;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
231;21101021991;"Revue Italienne d'Etudes Francaises";journal;"22407456";;-;1;24;39;1020;0;39;0,00;42,50;51,85;0;0;Italy;Western Europe;"Seminario di Filologia Francese";"2018-2022";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
232;21101033326;"RiCognizioni";journal;"23848987";;-;2;28;37;669;0;33;0,00;23,89;72,00;0;1;Italy;Western Europe;"Universita degli Studi di Torino, Dipartimento di Lingue e Letterature Straniere e Culture Moderne";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
233;21101060453;"RiMe Rivista dell'Istituto di Storia dell'Europa Mediterranea";journal;"2035794X";;-;3;27;9;1771;1;9;0,11;65,59;50,00;0;3;Italy;Western Europe;"Consiglio Nazionale delle Ricerche";"2019-2023";"Cultural Studies; Education; History";"Arts and Humanities; Social Sciences"
234;21101065483;"Rivista di Archeologia";journal;"22844546, 03920895";;-;1;11;16;911;0;15;0,00;82,82;61,54;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2020-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
235;21101089130;"Rivista di Letteratura Storiografica Italiana";journal;"26112787, 25329626";;-;1;7;29;453;0;28;0,00;64,71;28,57;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2017-2022";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
236;21101085525;"Rivista di Storia Economica";journal;"03933415, 26121026";;-;3;14;0;872;0;0;0,00;62,29;26,67;0;5;Italy;Western Europe;"Societa Editrice Il Mulino";"2020-2023";"Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance"
237;21101083504;"Rivista Italiana di Storia Internazionale";journal;"26118602, 26120992";;-;2;17;29;454;0;26;0,00;26,71;38,89;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2018-2022";"History";"Arts and Humanities"
238;21101088938;"Seicento e Settecento";journal;"19718330, 18282148";;-;1;13;10;276;0;10;0,00;21,23;41,67;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Literature and Literary Theory";"Arts and Humanities"
239;21101100276;"SERIES: International Journal of TV Serial Narratives";journal;"2421454X";;-;3;12;16;439;3;12;0,19;36,58;57,14;0;1;Italy;Western Europe;"University of Bologna";"2019-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
240;21101132933;"Sguardo";journal;"20366558";;-;1;40;43;114;0;38;0,00;2,85;27,03;0;0;Italy;Western Europe;"InSchibboleth Edizioni";"2019-2021";"History and Philosophy of Science; Philosophy; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
241;21101160638;"Sicilia Antiqva";journal;"17249112, 18254780";;-;1;4;0;270;0;0;0,00;67,50;37,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
242;21101021992;"Storia della Donne";journal;"18267505, 18267513";;-;1;20;0;390;0;0;0,00;19,50;91,30;0;7;Italy;Western Europe;"Firenze University Press";"2020-2021";"Cultural Studies; Gender Studies; History";"Arts and Humanities; Social Sciences"
243;21101089092;"Studi Kantiani";journal;"11234938, 17241812";;-;2;12;10;386;2;9;0,20;32,17;33,33;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Philosophy";"Arts and Humanities"
244;21101121915;"Studi Pasoliniani";journal;"19733232, 1972473X";;-;1;11;11;456;0;11;0,00;41,45;45,45;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
245;21101088442;"Studi Rinascimentali";journal;"17246164, 18241948";;-;1;14;10;0;0;10;0,00;0,00;30,77;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2022";"Arts and Humanities (miscellaneous); Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
246;21101168040;"Studi Veronesi";book series;"25320173, 25319949";;-;1;5;9;307;0;6;0,00;61,40;25,00;0;1;Italy;Western Europe;"Documentation Center for the History of Valpolicella";"2019-2022";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
247;21101040215;"Studia et Documenta";journal;"19704879";;-;1;6;10;46;0;9;0,00;7,67;14,29;0;0;Italy;Western Europe;"Istituto Storico San Josemaria Escriva";"2019-2023";"History; Religious Studies";"Arts and Humanities"
248;21101083581;"Sulla Via del Catai";journal;"19703449";;-;1;14;16;261;0;14;0,00;18,64;38,46;0;0;Italy;Western Europe;"Centro Studi Martino Martini";"2019-2022";"Arts and Humanities (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
249;21101089623;"Technai";journal;"20377967, 20368097";;-;1;11;8;453;1;7;0,13;41,18;33,33;0;2;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Archeology; Archeology (arts and humanities); Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
250;21101060465;"Umanistica Digitale";journal;"25328816";;-;5;26;72;548;10;68;0,16;21,08;54,17;0;4;Italy;Western Europe;"University of Bologna";"2017-2023";"Arts and Humanities (miscellaneous); Computer Science Applications; Computer Science (miscellaneous); Library and Information Sciences";"Arts and Humanities; Computer Science; Social Sciences"
251;21101074693;"Venezia Arti";journal;"23852720";;-;2;13;13;801;0;12;0,00;61,62;75,00;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Classics; History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
252;21101094996;"Vesper";journal;"27047598";;-;2;49;26;618;0;26;0,00;12,61;40,38;0;4;Italy;Western Europe;"Quodlibet";"2019-2023";"Architecture; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
253;21101089502;"Vichiana";journal;"00425079, 2035262X";;-;2;17;14;459;0;14;0,00;27,00;76,47;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
254;21101089139;"Visual History";journal;"25323504, 24215627";;-;1;9;9;338;0;8;0,00;37,56;42,86;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Communication; Cultural Studies; History";"Arts and Humanities; Social Sciences"
255;21101080471;"Whatever";journal;"2611657X";;-;4;19;21;643;16;20;0,76;33,84;61,11;0;3;Italy;Western Europe;"University of Pisa";"2018-2022";"Cultural Studies; Gender Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
