Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
625;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,575;Q2;53;74;200;2134;317;179;1,32;28,84;60,70;10;65;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
626;4200151401;"Australasian Emergency Nursing Journal";journal;"15746267";0,573;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2017";"Emergency Nursing (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
627;29634;"Journal of Negative Results in BioMedicine";journal;"14775751";0,573;Q2;25;0;58;0;77;58;1,44;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
628;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,569;Q2;54;53;174;2710;407;174;2,25;51,13;33,33;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Bioengineering (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
629;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,565;Q2;57;73;222;2388;348;207;1,33;32,71;76,23;7;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
630;13578;"Acta Oto-Laryngologica";journal;"16512251, 00016489";0,560;Q2;90;195;694;3201;940;682;1,35;16,42;33,33;9;59;United Kingdom;Western Europe;"Informa Healthcare";"1918, 1920-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
631;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,559;Q2;56;24;73;989;128;73;1,75;41,21;27,27;3;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Mathematics; Medicine"
632;13244;"Evidence-Based Medicine";journal;"14736810, 13565524";0,557;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2018";"Medicine (miscellaneous) (Q2)";"Medicine"
633;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,555;Q2;93;127;410;6840;754;410;1,77;53,86;40,00;4;46;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Aquatic Science (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
634;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,553;Q2;83;64;160;2551;378;159;2,09;39,86;44,66;3;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
635;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,549;Q2;50;22;176;1499;228;164;1,28;68,14;28,00;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
636;21100782252;"BMJ Innovations";journal;"2055642X, 20558074";0,547;Q2;26;32;100;691;184;78;1,49;21,59;36,18;7;15;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
637;21100464638;"Journal of frailty &amp; aging,The";journal;"22601341, 22734309";0,547;Q2;30;41;82;1190;150;80;1,83;29,02;48,95;4;7;France;Western Europe;"Serdi-Editions";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
638;13772;"Journal of Laryngology and Otology";journal;"17485460, 00222151";0,545;Q2;76;223;781;4452;959;712;1,36;19,96;26,72;0;48;United Kingdom;Western Europe;"Cambridge University Press";"1891, 1921-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
639;16861;"Laterality";journal;"14640678, 1357650X";0,542;Q2;54;45;129;1995;166;128;1,09;44,33;47,26;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
640;50020;"Occupational Medicine";journal;"09627480, 14718405";0,542;Q2;103;138;528;2070;570;387;0,91;15,00;43,71;20;38;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
641;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,541;Q2;77;0;214;0;489;212;2,16;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
642;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,540;Q2;53;54;211;1573;400;200;2,14;29,13;58,54;0;13;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
643;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,538;Q2;53;123;269;3054;328;240;1,09;24,83;28,57;13;28;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
644;25419;"Acta Haematologica";journal;"00015792, 14219662";0,537;Q2;62;100;260;2178;309;216;1,32;21,78;42,13;1;34;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
645;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,537;Q2;52;46;143;2638;256;122;2,05;57,35;65,42;7;22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
646;23589;"Swedish Dental Journal";journal;"03479994";0,537;Q2;37;0;34;0;40;31;0,18;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
647;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,534;Q2;58;67;172;2994;207;163;1,16;44,69;78,61;1;13;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
648;14822;"Xenobiotica";journal;"00498254, 13665928";0,532;Q2;89;135;365;5027;670;364;1,78;37,24;38,38;5;27;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
649;13221;"European Journal of Medical Research";journal;"2047783X, 09492321";0,530;Q2;68;60;173;1848;328;172;1,72;30,80;29,86;2;13;United Kingdom;Western Europe;"BioMed Central Ltd";"1995-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
650;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,529;Q2;73;105;401;5109;741;392;1,88;48,66;42,79;1;20;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine"
651;27111;"Andrologia";journal;"03034569, 14390272";0,527;Q2;74;321;532;12415;1001;514;1,86;38,68;35,42;24;51;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
652;39604;"British Poultry Science";journal;"00071668, 14661799";0,527;Q2;105;91;290;3506;438;289;1,43;38,53;31,86;8;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
653;35022;"Clinical Medicine";journal;"14702118, 14734893";0,527;Q2;79;149;599;2395;612;436;0,91;16,07;32,88;15;38;United Kingdom;Western Europe;"Elsevier B.V.";"1973-1975, 2001-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
654;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,526;Q2;55;90;270;2085;327;232;1,17;23,17;24,36;10;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
655;12480;"Work";journal;"18759270, 10519815";0,525;Q2;64;167;751;6388;839;701;1,02;38,25;50,55;0;48;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2)";"Medicine"
656;19600157712;"Libyan Journal of Medicine";journal;"19932820, 18196357";0,524;Q2;27;20;59;730;85;48;1,25;36,50;53,19;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
657;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,524;Q2;44;220;723;3359;647;346;0,86;15,27;42,91;8;38;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
658;29814;"International Journal of Health Planning and Management";journal;"07496753, 10991751";0,522;Q2;49;187;161;7316;183;146;1,35;39,12;47,02;43;93;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
659;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,520;Q2;62;35;80;1274;122;80;1,10;36,40;46,39;0;7;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
660;18520;"Cytopathology";journal;"13652303, 09565507";0,518;Q2;54;114;269;2187;313;198;1,33;19,18;41,53;3;60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
661;17700;"QJM - Monthly Journal of the Association of Physicians";journal;"14602393, 14602725";0,517;Q2;133;262;752;2908;699;470;0,86;11,10;27,47;13;54;United Kingdom;Western Europe;"Oxford University Press";"1907-1974, 1976-1982, 1985-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
662;33323;"Scandinavian Journal of Clinical and Laboratory Investigation";journal;"00365513, 15027686";0,517;Q2;72;104;341;3003;477;302;1,34;28,88;47,29;1;35;United Kingdom;Western Europe;"Informa Healthcare";"1949-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
663;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,515;Q2;89;311;1015;12384;1838;1010;1,74;39,82;36,96;4;198;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
664;19155;"Archives of Insect Biochemistry and Physiology";journal;"15206327, 07394462";0,512;Q2;72;67;149;2623;205;146;1,23;39,15;38,91;0;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Insect Science (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
665;27487;"Human Fertility";journal;"14647273, 17428149";0,512;Q2;47;37;131;1186;182;115;1,25;32,05;50,76;6;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
666;21100285052;"Journal of the American Association of Nurse Practitioners";journal;"23276886, 23276924";0,510;Q2;32;116;322;2685;356;264;0,94;23,15;74,42;0;41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
667;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,503;Q2;84;54;149;2881;183;142;0,79;53,35;40,32;11;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Psychology (Q2); Law (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
668;19057;"Tissue and Cell";journal;"00408166, 15323072";0,503;Q2;59;93;231;4117;384;230;1,74;44,27;45,73;1;28;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
669;28127;"Environmental Health and Preventive Medicine";journal;"1342078X, 13474715";0,502;Q2;60;62;219;2480;334;207;1,58;40,00;31,66;5;29;United Kingdom;Western Europe;"Coquina Press";"1996-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
670;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,502;Q2;33;93;283;1547;288;265;1,01;16,63;17,54;4;28;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
671;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,502;Q2;70;29;127;1568;195;122;1,74;54,07;42,35;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
672;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,501;Q2;59;94;192;3656;299;192;1,58;38,89;46,31;4;20;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
673;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,498;Q2;71;552;478;15714;703;477;1,42;28,47;38,04;29;213;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biochemistry (medical) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
674;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,493;Q2;23;0;42;0;76;41;1,59;0,00;0,00;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Signal Processing (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
675;14874;"Child's Nervous System";journal;"02567040, 14330350";0,492;Q2;97;346;1008;8108;1294;843;1,19;23,43;32,85;23;53;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
676;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,492;Q2;67;86;739;2843;926;654;1,20;33,06;24,40;0;2;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
677;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,492;Q2;37;78;255;1569;233;234;0,79;20,12;14,00;1;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
678;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,492;Q2;58;39;121;1498;187;121;1,59;38,41;34,78;1;3;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
679;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,491;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
680;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,490;Q2;60;53;139;2594;245;139;1,60;48,94;43,55;8;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
681;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,489;Q2;60;39;134;3639;316;128;2,60;93,31;30,19;2;13;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science; Medicine"
682;19700176236;"Experimental and Therapeutic Medicine (discontinued)";journal;"17921015, 17920981";0,488;Q2;63;1518;3266;49878;5146;3262;1,54;32,86;41,09;46;655;Greece;Western Europe;"Spandidos Publications";"2010-2018, 2020-2021";"Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
683;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,488;Q2;56;91;273;1962;267;248;0,92;21,56;48,21;9;2;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
684;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";0,487;Q2;59;61;114;2843;203;113;1,79;46,61;41,08;2;26;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
685;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,487;Q2;134;267;956;9655;1377;953;1,40;36,16;29,40;0;35;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biochemistry (Q3); Biotechnology (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
686;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,486;Q2;44;80;200;2394;237;165;1,11;29,93;61,69;18;24;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
687;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,484;Q2;30;96;276;2094;361;272;1,21;21,81;31,99;3;20;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
688;26687;"Minerva Medica";journal;"00264806";0,482;Q2;40;71;189;2523;316;154;1,73;35,54;40,89;0;32;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
689;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,482;Q2;63;68;230;3227;483;230;1,97;47,46;35,23;0;21;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Information Systems (Q2); Medicine (miscellaneous) (Q2); Catalysis (Q3); Drug Discovery (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
690;22474;"Leprosy Review";journal;"03057518";0,480;Q2;51;50;170;862;116;147;0,56;17,24;43,01;0;41;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
691;78477;"Chemical Immunology and Allergy";journal;"16602242";0,479;Q2;50;0;29;0;52;28;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
692;14876;"Electromagnetic Biology and Medicine";journal;"15368386, 15368378";0,478;Q2;48;22;142;903;261;139;1,70;41,05;32,22;8;7;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
693;39098;"Journal of Dairy Research";journal;"00220299, 14697629";0,478;Q2;88;88;217;1904;341;209;1,48;21,64;37,92;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1929-2023";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
694;20671;"Vascular";journal;"1708539X, 17085381";0,478;Q2;60;91;306;2289;342;294;1,25;25,15;19,14;11;28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
695;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,476;Q2;53;126;359;2424;392;307;0,93;19,24;23,41;5;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Medicine (miscellaneous) (Q2); Safety Research (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Nursing; Social Sciences"
696;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,475;Q2;42;30;91;1138;103;79;1,15;37,93;63,16;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2); Research and Theory (Q2)";"Medicine; Nursing"
697;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,474;Q2;56;184;557;3314;560;435;0,92;18,01;51,56;10;28;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
698;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,474;Q2;65;275;819;5294;779;786;0,87;19,25;37,95;0;53;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
699;20570;"Chemotherapy";journal;"00093157, 14219794";0,472;Q2;61;31;125;1012;176;121;1,48;32,65;34,72;1;25;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
700;21100780992;"GMS Journal for Medical Education";journal;"23665017";0,472;Q2;27;57;205;1550;234;175;0,93;27,19;44,05;0;24;Germany;Western Europe;"German Medical Science";"2016-2023";"Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
701;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,471;Q2;47;56;203;2076;312;167;1,28;37,07;55,84;14;26;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
702;17520;"Neurologia";journal;"02134853, 15781968";0,470;Q2;50;116;354;3115;379;200;0,86;26,85;41,20;3;19;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
703;19418;"Clinical Nephrology";journal;"03010430";0,469;Q2;82;126;393;3487;442;362;1,06;27,67;34,23;0;57;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
704;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,469;Q2;17;0;22;0;44;19;2,23;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
