Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
259;21101016920;"Revista Juridica";journal;"2316753X";0,189;Q3;3;173;260;4826;26;258;0,10;27,90;39,78;0;93;Brazil;Latin America;"Centro Universitario Curitiba - UNICURITIBA";"2020-2023";"Law (Q3)";"Social Sciences"
258;20000195095;"Meta: Avaliacao";journal;"21752753";0,190;Q4;7;39;113;1190;24;113;0,17;30,51;53,85;0;10;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q4)";"Social Sciences"
257;19700182219;"Brazilian Journal of Veterinary Research and Animal Science";journal;"16784456, 14139596";0,191;Q3;20;26;151;836;86;150;0,66;32,15;46,99;0;7;Brazil;Latin America;"Faculdade de Medicina Veterinaria e Zootecnia, USP";"2006-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
256;4700151917;"Revista Escola de Minas";journal;"03704467";0,191;Q4;19;0;139;0;118;131;0,70;0,00;0,00;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Materials Science (miscellaneous) (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
255;19700175253;"Bioscience Journal";journal;"19813163, 15163725";0,192;Q3;24;100;540;3212;295;540;0,49;32,12;42,14;0;22;Brazil;Latin America;"Universidade Federal de Uberlandia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
254;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,192;Q3;23;75;295;3292;87;253;0,31;43,89;45,71;0;18;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
253;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,193;Q3;23;54;146;2106;94;145;0,59;39,00;25,26;0;28;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
252;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,193;Q4;25;40;125;1260;75;103;0,49;31,50;58,94;0;12;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
251;5800208171;"Psico-USF";journal;"21753563";0,193;Q4;10;54;185;2133;105;184;0,36;39,50;70,19;0;14;Brazil;Latin America;"Universidade Sao Francisco";"2017-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
250;21100407629;"Revista Contabilidade e Financas";journal;"1808057X, 15197077";0,193;Q4;12;59;99;3299;83;96;0,68;55,92;40,19;0;11;Brazil;Latin America;"Universidade De Sao Paulo";"2015-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
249;21101039156;"Encontros Bibli";journal;"15182924";0,195;Q3;8;35;149;1192;42;144;0,28;34,06;61,22;0;11;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Library and Information Sciences (Q3); Information Systems (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
248;4700152225;"Gestao e Producao";journal;"0104530X";0,195;Q3;20;38;249;2321;203;249;0,75;61,08;40,48;0;20;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4)";"Business, Management and Accounting; Engineering"
247;21100851336;"Manuscrito";journal;"01006045, 2317630X";0,195;Q2;6;31;93;553;22;91;0,18;17,84;20,00;0;0;Brazil;Latin America;"Universidade Estadual de Campinas - UNICAMP, Centro de Logica, Epistemologia e Historia da Ciencia";"2017-2023";"Philosophy (Q2)";"Arts and Humanities"
246;21100833036;"Texto Livre";journal;"19833652";0,197;Q2;8;48;162;1747;101;154;0,66;36,40;53,39;0;18;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Linguistics and Language (Q2); Communication (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
245;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";0,199;Q3;19;14;61;848;21;61;0,21;60,57;43,90;0;2;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
244;12100154802;"Soils and Rocks";journal;"19809743";0,200;Q4;14;56;133;1924;70;127;0,52;34,36;27,62;0;13;Brazil;Latin America;"Associacao Brasileira de Mecanica dos Solos";"2007-2018, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
243;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,201;Q3;27;47;180;1879;125;180;0,63;39,98;51,03;0;21;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
242;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,201;Q3;37;137;787;3716;340;785;0,39;27,12;43,02;0;27;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
241;4700152715;"Horizontes Antropologicos";journal;"01047183";0,201;Q3;18;39;124;2141;67;122;0,51;54,90;51,85;0;6;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q3)";"Social Sciences"
240;4900152411;"IRRIGA";journal;"14137895, 18088546";0,201;Q4;19;59;248;1779;105;248;0,41;30,15;32,86;0;29;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2002, 2006-2022";"Water Science and Technology (Q4)";"Environmental Science"
239;21100872774;"Desenvolvimento e Meio Ambiente";journal;"21769109, 1518952X";0,202;Q3;8;66;211;3193;84;209;0,42;48,38;51,60;0;52;Brazil;Latin America;"Universidade Federal do Parana";"2018-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
238;21100824458;"Sustentabilidade em Debate";journal;"21777675, 21799067";0,202;Q3;8;36;112;1587;71;103;0,68;44,08;58,75;0;26;Brazil;Latin America;"Universidade de Brasilia";"2017-2023";"Geography, Planning and Development (Q3); Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
237;19900191874;"Musica Hodie";journal;"16763939";0,204;Q2;6;46;105;1673;22;105;0,14;36,37;42,50;0;10;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2016, 2018-2023";"Music (Q2)";"Arts and Humanities"
236;19600166402;"Coffee Science";journal;"18096875";0,205;Q3;20;30;170;1244;140;169;0,82;41,47;36,29;0;11;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
235;21100996944;"Historia Ambiental Latinoamericana y Caribena";journal;"22372717";0,205;Q1;6;46;104;2224;44;91;0,44;48,35;34,15;1;19;Brazil;Latin America;"Sociedad Latinoamericana y Caribena de Historia Ambiental";"2017-2023";"History (Q1); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
234;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,206;Q4;32;25;100;1354;62;100;0,41;54,16;54,12;0;5;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
233;21101089994;"Journal of Law and Sustainable Development (discontinued)";journal;"27644170";0,206;Q2;9;15;37;446;30;37;1,25;29,73;44,68;0;9;Brazil;Latin America;"";"2019-2023";"Law (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
232;19700175820;"Oecologia Australis";journal;"-";0,207;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Ecology (Q4)";"Environmental Science"
231;21479;"Quimica Nova";journal;"01004042, 16787064";0,208;Q3;83;149;493;8235;493;489;0,87;55,27;46,11;0;54;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
230;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,210;Q3;15;89;431;2774;103;423;0,23;31,17;24,55;0;9;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
229;21101070304;"Anais do Museu Paulista";journal;"01014714, 19820267";0,211;Q1;4;49;149;2765;43;133;0,26;56,43;58,75;0;13;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"History (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); Museology (Q2)";"Arts and Humanities"
228;21100887850;"Estudos Historicos";journal;"01032186, 21781494";0,211;Q1;5;19;102;480;37;90;0,31;25,26;40,00;0;3;Brazil;Latin America;"Fundacao Getulio Vargas";"2018-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
227;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,212;Q3;15;82;487;2596;367;482;0,71;31,66;56,82;0;14;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3); Orthodontics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
226;21100212311;"Revista Brasileira de Saude e Producao Animal";journal;"15199940";0,212;Q4;16;23;87;642;44;87;0,33;27,91;31,51;0;1;Brazil;Latin America;"Universidade Federal da Bahia";"2012-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
225;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,214;Q3;24;65;207;1654;140;190;0,63;25,45;74,55;0;35;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
224;21100264366;"Revista Brasileira de Ciencias do Esporte";journal;"01013289, 21793255";0,216;Q3;12;49;184;1374;77;182;0,39;28,04;32,26;0;11;Brazil;Latin America;"Colegio Brasileiro de Ciencias do Esporte (CBCE)";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Health (social science) (Q4)";"Health Professions; Social Sciences"
223;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,216;Q3;38;106;380;5269;220;378;0,51;49,71;48,06;0;35;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
222;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,217;Q4;20;33;124;1624;108;123;0,49;49,21;39,62;0;19;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
221;22190;"Genetics and Molecular Research";journal;"16765680";0,217;Q4;59;36;287;1477;187;286;0,45;41,03;53,47;0;16;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Genetics (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
220;21101040219;"Revista de Estudos Empiricos em Direito";journal;"23190817";0,217;Q2;2;29;72;953;9;65;0,13;32,86;47,69;0;13;Brazil;Latin America;"Instituto Rede de Pesquisa Empirica em Direito";"2019-2023";"Law (Q2)";"Social Sciences"
219;21100863622;"Brazilian Journalism Research";journal;"18084079, 19819854";0,218;Q3;6;20;90;1009;42;85;0,52;50,45;52,38;0;8;Brazil;Latin America;"Associacao Brasileira de Pesquisadores de Jornalismo";"2018-2023";"Communication (Q3)";"Social Sciences"
218;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,219;Q3;26;68;188;2708;119;176;0,58;39,82;57,86;0;48;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
217;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,219;Q3;31;40;269;1533;129;269;0,49;38,33;33,01;0;17;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
216;19700174746;"Custos e Agronegocio";journal;"18082882";0,220;Q3;14;93;312;3546;165;306;0,40;38,13;44,70;0;23;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Agronomy and Crop Science (Q3); Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
215;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,220;Q3;17;47;111;2242;67;104;0,48;47,70;54,55;0;27;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q3)";"Social Sciences"
214;19700175781;"Psychology and Neuroscience";journal;"19843054, 19833288";0,221;Q4;24;27;99;1715;121;99;1,12;63,52;50,51;0;2;Brazil;Latin America;"Casa do Psicologo";"2010-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
213;21100242263;"Revista Brasileira de Meteorologia";journal;"19824351, 01027786";0,221;Q4;20;40;190;1560;139;188;0,71;39,00;27,56;0;13;Brazil;Latin America;"Sociedade Brasileira de Meteorologia";"2013-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
212;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,222;Q3;21;34;149;1656;63;149;0,38;48,71;32,69;0;9;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
211;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,222;Q4;26;22;156;582;129;156;0,88;26,45;32,03;0;5;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
210;21100245921;"Historia da Historiografia";journal;"19839928";0,223;Q1;8;29;109;1453;25;103;0,26;50,10;29,03;0;1;Brazil;Latin America;"Brazilian Society for History and Theory of Historiography";"2013-2023";"History (Q1)";"Arts and Humanities"
209;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,223;Q3;21;98;210;3595;138;210;0,54;36,68;40,41;0;14;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
208;21100205929;"Comunicata Scientiae";journal;"21775133, 21769079";0,224;Q3;18;73;204;2246;146;203;0,67;30,77;37,81;0;14;Brazil;Latin America;"Federal University ofPiauI";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
207;21100897945;"Educacao and Realidade";journal;"01003143, 21756236";0,224;Q2;8;60;192;2072;63;192;0,27;34,53;51,11;0;16;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul,Faculdade de Educacao";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
206;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,225;Q3;23;70;179;2274;186;179;0,97;32,49;39,53;0;22;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
205;21100935115;"Revista Direito GV";journal;"23176172";0,227;Q2;4;38;116;1650;38;112;0,30;43,42;50,63;0;18;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Direito de Sao Paulo";"2019-2023";"Law (Q2)";"Social Sciences"
204;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,228;Q2;64;148;467;5945;549;467;1,06;40,17;45,18;2;51;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
203;25953;"Dados";journal;"16784588, 00115258";0,228;Q3;30;29;83;1820;49;83;0,67;62,76;20,00;1;10;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
202;19900191941;"Semina:Ciencias Agrarias";journal;"1676546X, 16790359";0,228;Q3;32;177;858;6175;541;858;0,57;34,89;42,95;0;51;Brazil;Latin America;"Universidade Estadual de Londrina";"2006, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
201;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,228;Q3;28;117;406;3443;472;393;1,02;29,43;80,37;0;56;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
200;4700152249;"Educacao e Pesquisa";journal;"15179702";0,229;Q3;22;107;303;3919;145;301;0,38;36,63;58,58;0;38;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q3)";"Social Sciences"
199;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,229;Q3;21;44;294;1752;238;292;0,75;39,82;48,95;0;30;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Aquatic Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
198;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,230;Q2;15;67;127;2540;42;126;0,32;37,91;66,41;0;16;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q2)";"Social Sciences"
197;5700164339;"Lua Nova";journal;"01026445";0,231;Q3;18;32;88;1292;34;86;0,49;40,38;30,00;0;11;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
196;5600153115;"Tempo Social";journal;"01032070";0,231;Q3;17;33;137;1269;67;136;0,39;38,45;46,67;0;9;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
195;21100898604;"Vibrant Virtual Brazilian Anthropology";journal;"18094341";0,232;Q2;5;37;108;1249;39;101;0,39;33,76;50,00;0;13;Brazil;Latin America;"Brazilian Anthropology Association";"2018-2023";"Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
194;19700182354;"Movimento";journal;"19828918, 0104754X";0,233;Q3;18;76;266;3382;149;265;0,63;44,50;41,28;0;21;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
193;21100199541;"Revista Brasileira de Medicina do Trabalho";journal;"16794435";0,233;Q4;11;85;205;2155;172;189;0,62;25,35;60,94;0;42;Brazil;Latin America;"Associacao Nacional de Medicina do Trabalho";"2011-2023";"Physiology (medical) (Q4)";"Medicine"
192;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,235;Q2;13;54;103;2281;44;92;0,37;42,24;51,02;0;6;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q2)";"Social Sciences"
191;19900193854;"Revista Brasileirade Ciencias Agrarias";journal;"19811160, 19810997";0,236;Q3;18;52;325;1420;209;325;0,56;27,31;32,16;0;16;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
190;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,236;Q3;19;43;118;1800;56;109;0,40;41,86;44,78;0;10;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
189;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,237;Q3;64;98;411;2869;330;411;0,74;29,28;39,82;0;17;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
188;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,237;Q3;34;59;242;1960;242;242;1,00;33,22;39,00;0;21;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
187;21101046765;"Advances in Weed Science";journal;"26759462";0,238;Q3;6;46;21;2071;44;21;2,10;45,02;28,24;0;18;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2021-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
186;200147128;"Phyllomedusa";journal;"15191397";0,238;Q3;22;23;84;803;56;84;0,56;34,91;20,27;0;8;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
185;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,239;Q3;20;28;164;619;80;151;0,42;22,11;39,53;0;5;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
184;4000151812;"Ciencia Rural";journal;"01038478";0,240;Q3;46;117;707;3667;669;707;0,86;31,34;44,17;0;34;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
183;21101030455;"Ocean and Coastal Research";journal;"26752824";0,241;Q3;35;49;78;2762;69;68;0,83;56,37;40,21;0;21;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
182;21100792747;"Ornamental Horticulture";journal;"2447536X";0,241;Q3;13;48;183;1498;180;175;0,90;31,21;52,63;0;13;Brazil;Latin America;"Brazilian Society of Floriculture and Ornamental Plants";"2016-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
181;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,242;Q2;16;29;101;1457;30;101;0,23;50,24;47,73;0;12;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
180;21100894527;"Brazilian Business Review";journal;"18082386";0,244;Q3;10;44;110;2171;129;109;0,88;49,34;41,00;0;10;Brazil;Latin America;"FUCAPE Business School";"2017-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
179;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,244;Q3;23;62;127;3291;116;115;0,76;53,08;48,34;0;23;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
178;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,244;Q3;38;182;515;4276;578;510;0,94;23,49;82,35;0;83;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
177;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,245;Q2;35;51;204;1521;160;203;0,95;29,82;37,65;0;15;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
176;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,245;Q3;19;87;188;3175;71;186;0,35;36,49;57,64;0;34;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q3)";"Social Sciences"
175;145734;"Boletim de Ciencias Geodesicas";journal;"19822170, 14134853";0,246;Q3;16;10;77;312;65;77;0,71;31,20;19,23;0;1;Brazil;Latin America;"Universidade Federal do Parana";"2005-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
174;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,246;Q3;21;67;177;3301;122;177;0,61;49,27;33,16;0;39;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
173;20708;"Estudos Economicos";journal;"19805357, 01014161";0,247;Q3;14;22;76;1066;36;71;0,31;48,45;19,23;0;9;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
172;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,247;Q3;26;34;168;964;183;161;0,83;28,35;17,53;0;6;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q3)";"Engineering"
171;4300151410;"Revista Arvore";journal;"01006762";0,247;Q3;36;31;121;1278;94;121;0,63;41,23;35,71;0;14;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
170;21101039257;"Revista Brasileira de Estudos Politicos";journal;"23595736, 00347191";0,249;Q2;3;28;87;1186;27;84;0,31;42,36;35,56;0;14;Brazil;Latin America;"Universidade Federal de Minas Gerais, Faculdade de Letras";"2019-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
