Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
166;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;14;16;635;3;16;0,13;45,36;21,43;1;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
167;16400154773;"Eurasia Antiqua";book series;"09490434";;-;9;10;0;229;0;0;0,00;22,90;25,93;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2007, 2012-2013, 2015-2016";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
168;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";;-;87;98;1120;963;326;1114;0,49;9,83;19,74;0;0;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
169;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";;-;44;1;0;36;0;0;0,00;36,00;66,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education; Nursing (miscellaneous)";"Nursing; Social Sciences"
170;16300154717;"Journal of African Archaeology";journal;"16121651";;-;29;14;0;603;0;0;0,00;43,07;37,50;0;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
171;5300152608;"Journal of Agriculture and Rural Development in the Tropics and Subtropics, Supplement";journal;"16138422";;-;5;1;0;49;0;0;0,00;49,00;100,00;0;0;Germany;Western Europe;"University of Kassel";"2003-2006, 2021-2023";"Agronomy and Crop Science; Animal Science and Zoology; Development; Forestry; Geography, Planning and Development";"Agricultural and Biological Sciences; Social Sciences"
172;21100979263;"Journal of Japanese Linguistics";journal;"01973150, 25121413";;-;8;3;11;2;0;9;0,00;0,67;100,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1998, 2001-2023";"Education; Linguistics and Language";"Social Sciences"
173;5800223969;"Kratylos";journal;"00234567";;-;4;1;0;187;0;0;0,00;187,00;0,00;0;0;Germany;Western Europe;"Dr. Ludwig Reichert Verlag";"2003-2006, 2018";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
174;21101067140;"Lexicographica";journal;"18659403, 01756206";;-;14;10;44;60;2;39;0,06;6,00;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-2022";"Linguistics and Language";"Social Sciences"
175;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;6;23;352;0;23;0,00;58,67;25,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
176;19600166309;"Mitteilungen des Deutschen Archaologischen Instituts - Romische Abteilung";journal;"03421287";;-;9;17;0;1043;0;0;0,00;61,35;37,50;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2005, 2007, 2012-2019";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
177;5800207577;"Revista Internacional de Linguistica Iberoamericana";journal;"15799425";;-;13;18;0;774;0;0;0,00;43,00;45,00;0;0;Germany;Western Europe;"Iberoamericana Vervuert Verlag";"2003-2022";"Linguistics and Language";"Social Sciences"
178;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";;-;9;6;0;209;0;0;0,00;34,83;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language; Sociology and Political Science";"Social Sciences"
