Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
520;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,101;Q4;10;8;21;177;0;14;0,00;22,13;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
521;78834;"Journal of Systems Integration";journal;"09254676";0,111;Q3;8;18;37;398;1;37;0,05;22,11;Netherlands;Western Europe;"Kluwer Academic Publishers";"1991-2001";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
522;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,453;Q2;43;27;136;596;65;132;0,63;22,07;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
523;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,201;Q4;35;20;99;441;23;99;0,15;22,05;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
524;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,316;Q3;31;26;96;572;33;96;0,28;22,00;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q1); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
525;14591;"Paleontologicheskii Zhurnal";journal;"0031031X";0,117;Q4;10;86;259;1886;22;259;0,09;21,93;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2002, 2005";"Paleontology (Q4)";"Earth and Planetary Sciences"
526;15904;"Geosynthetics International";journal;"10726349, 17517613";1,111;Q1;67;24;73;526;34;73;0,36;21,92;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
527;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,101;Q4;13;7;33;152;0;33;0,00;21,71;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
528;110327;"Computers and Geosciences";journal;"00983004";0,446;Q2;151;108;308;2341;238;307;0,66;21,68;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computers in Earth Sciences (Q2); Information Systems (Q2)";"Computer Science; Earth and Planetary Sciences"
529;28337;"Proceedings of the Ocean Drilling Program: Scientific Results";journal;"08845891";0,997;Q1;54;23;409;498;353;409;0,65;21,65;United States;Northern America;"Texas A &amp; M University";"1998-2007";"Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
530;28439;"Journal of Geodesy";journal;"14321394, 09497714";0,933;Q1;115;77;155;1660;197;155;1,26;21,56;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
531;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";1,110;Q1;189;126;478;2711;286;475;0,53;21,52;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
532;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,165;Q3;17;10;10;215;2;9;0,00;21,50;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Oceanography (Q3); Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
533;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,100;Q4;11;10;40;215;1;40;0,00;21,50;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
534;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,284;Q3;45;33;97;708;46;97;0,53;21,45;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
535;28420;"Oceanology";journal;"00014370, 15318508";0,213;Q3;34;113;344;2418;57;344;0,13;21,40;United States;Northern America;"Pleiades Publishing";"1972-1973, 1976-1980, 1982-1984, 1986-1990, 1992, 1996-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
536;15117;"Geo-Eco-Trop";journal;"13706071";0,151;Q3;15;8;33;171;2;33;0,00;21,38;Belgium;Western Europe;"Geo-Eco-Trop";"1978-1988, 1990-2020, 2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
537;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,101;Q4;13;6;21;128;3;21;0,15;21,33;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
538;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,099;Q2;93;73;187;1557;177;187;0,88;21,33;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
539;14887;"Minerals and Energy - Raw Materials Report";journal;"14041049, 16512286";;-;15;12;57;256;6;55;0,06;21,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2009";"Economic Geology; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
540;12603;"Revue de Geographie Alpine";journal;"00351121";0,215;Q3;18;35;95;746;23;95;0,36;21,31;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
541;37958;"Geographical Review";journal;"00167428, 19310846";0,182;Q3;53;59;104;1252;29;104;0,29;21,22;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
542;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,149;Q3;20;24;162;506;30;162;0,17;21,08;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
543;12915;"Space Policy";journal;"02659646, 1879338X";0,163;Q4;29;19;63;400;9;63;0,16;21,05;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
544;12095;"Anatolia";journal;"13032917, 21566909";0,102;Q4;43;5;9;105;0;9;0,00;21,00;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
545;95761;"Science Reports of the Tohoku University, Series 7: Geography";journal;"03757854";0,101;Q4;5;3;28;63;2;28;0,08;21,00;Japan;Asiatic Region;"Tohoku University";"1976, 1996-2006, 2009-2010, 2012";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
546;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,336;Q2;119;166;288;3471;210;288;0,66;20,91;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
547;28580;"Radio Science";journal;"00486604, 1944799X";1,214;Q1;93;157;377;3278;497;371;1,22;20,88;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Condensed Matter Physics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
548;12366;"Photogrammetric Engineering and Remote Sensing";journal;"00991112";1,265;Q1;143;101;306;2099;414;280;1,14;20,78;United States;Northern America;"American Society for Photogrammetry and Remote Sensing";"1975-2023";"Computers in Earth Sciences (Q1)";"Earth and Planetary Sciences"
549;22845;"Radiocarbon";journal;"00338222";3,464;Q1;92;146;188;3030;586;184;1,10;20,75;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
550;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,250;Q3;43;41;244;848;42;244;0,17;20,68;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q3)";"Earth and Planetary Sciences"
551;28170;"Florida Geographer";journal;"07390041";0,101;Q4;4;5;19;103;0;19;0,00;20,60;United States;Northern America;"Florida State University";"1983-1992, 1996-2018";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
552;27965;"Geophysics";journal;"00168033, 19422156";0,870;Q2;212;178;524;3653;892;520;1,54;20,52;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Energy"
553;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,934;Q2;116;187;423;3811;431;423;0,77;20,38;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
554;16370;"Journal of Mining and Geology";journal;"11162775";0,123;Q2;14;23;73;467;3;73;0,06;20,30;Nigeria;Africa;"Nigerian Mining and Geosciences Society";"1993-2008";"Economic Geology (Q2); Water Science and Technology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
555;81212;"Giornale di Geologia";journal;"00170291";0,171;Q3;19;5;98;101;23;98;0,07;20,20;Italy;Western Europe;"Museo Geologico";"1990, 1992-2001";"Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
556;29905;"New Zealand Journal of Geography";journal;"00288292";0,101;Q4;7;6;30;121;0;30;0,00;20,17;New Zealand;Pacific Region;"New Zealand Geographical Society Inc.";"1969-2004";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
557;110607;"Annals of Glaciology";journal;"02603055";0,917;Q1;94;148;386;2969;479;386;1,02;20,06;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
558;22632;"Geomatica";journal;"19254296, 11951036";0,264;Q2;24;31;69;620;20;69;0,23;20,00;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
559;23315;"Physics and Chemistry of the Earth";journal;"14747065";;-;110;375;881;7496;393;881;0,45;19,99;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
560;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";;-;77;14;0;279;0;0;0,00;19,93;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
561;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,128;Q3;25;9;72;179;8;72;0,13;19,89;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
562;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,493;Q1;84;45;145;894;119;145;0,66;19,87;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q3)";"Earth and Planetary Sciences; Mathematics"
563;26343;"Geologica Acta";journal;"16965728, 16956133";0,130;Q4;53;21;75;417;8;75;0,13;19,86;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q4)";"Earth and Planetary Sciences"
564;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";0,966;Q1;156;97;271;1924;289;271;0,98;19,84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
565;20993;"Environmental Geosciences";journal;"10759565, 15260984";0,161;Q3;33;24;51;476;17;51;0,30;19,83;United States;Northern America;"American Association of Petroleum Geologists";"1995, 1998-2020";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
566;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,119;Q3;15;21;77;415;5;77;0,02;19,76;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
567;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";1,409;-;76;69;260;1361;392;259;1,33;19,72;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
568;17045;"Neues Jahrbuch Fur Mineralogie, Monatshefte";journal;"00283649";0,315;Q3;21;41;135;808;46;135;0,31;19,71;Germany;Western Europe;"Schweizerbart Science Publishers";"1981-1988, 1996-2004";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
569;15906;"Geotextiles and Geomembranes";journal;"02661144";1,256;Q1;109;26;67;511;33;67;0,58;19,65;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
570;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";0,579;Q1;200;102;220;2001;171;200;0,69;19,62;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
571;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,300;Q2;60;21;35;412;16;31;0,46;19,62;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
572;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,121;Q3;78;17;55;332;10;55;0,18;19,53;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q2); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
573;28672;"Geographical and Environmental Modelling";journal;"13615939, 14698323";0,334;Q2;15;12;34;234;22;34;0,74;19,50;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1997-2002";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
574;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";0,402;Q1;136;21;46;409;44;46;0,87;19,48;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
575;17080;"Oil Shale";journal;"0208189X, 17367492";0,194;Q2;32;27;76;525;24;76;0,26;19,44;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
576;27649;"Geografie-Sbornik CGS";journal;"12120014";0,111;Q3;27;19;55;368;7;54;0,21;19,37;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
577;24042;"Mine Water and the Environment";journal;"16161068, 10259112";;-;46;17;0;329;0;0;0,00;19,35;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
578;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,753;Q1;106;57;367;1103;147;365;0,31;19,35;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
579;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,266;Q3;19;42;87;812;25;87;0,29;19,33;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
580;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,110;Q3;19;18;64;346;9;64;0,25;19,22;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
581;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,322;Q3;61;53;274;1015;107;274;0,40;19,15;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
582;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,167;Q3;35;103;268;1969;47;268;0,20;19,12;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Oceanography (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
583;28693;"Geographical Bulletin - Gamma Theta Upsilon";journal;"07313292";0,101;Q4;10;11;29;210;0;29;0,00;19,09;United States;Northern America;"Kutztown  University of Pennsylvania";"1988-2006, 2008-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
584;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,459;Q1;57;16;53;305;44;50;0,47;19,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
585;21100453523;"Acta Geochimica";journal;"23657499, 20960956";0,217;Q3;31;45;141;855;19;141;0,16;19,00;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
586;15813;"Developments in Petroleum Science";book series;"03767361";0,101;Q4;16;4;74;76;8;45;0,17;19,00;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q3); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
587;16351;"International Journal of Mineral Processing";journal;"03017516";0,556;Q1;111;54;156;1025;104;156;0,68;18,98;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
588;12093;"Atmospheric Science Letters";journal;"1530261X";0,291;Q3;55;19;13;360;3;13;0,23;18,95;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
589;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,464;Q3;88;124;381;2350;283;381;0,77;18,95;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
590;25740;"Scientia Geologica Sinica";journal;"05635020";0,169;Q3;46;59;190;1117;43;190;0,25;18,93;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
591;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,146;Q4;22;28;75;529;5;73;0,07;18,89;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
592;26624;"Acta Astronomica";journal;"00015237";0,865;Q2;66;36;159;675;154;159;1,20;18,75;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
593;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,003;Q2;163;165;480;3084;552;470;0,99;18,69;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
594;16968;"Hrvatske Vode";journal;"13301144, 18490506";;-;8;19;0;355;0;0;0,00;18,68;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
595;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";;-;125;35;0;653;0;0;0,00;18,66;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
596;28609;"Geodezia es Kartografia";journal;"00167118";0,108;Q4;8;5;46;93;2;46;0,00;18,60;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
597;19700201402;"Annals of GIS";journal;"19475691, 19475683";;-;40;17;54;313;6;54;0,12;18,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
598;28656;"Geografski Vestnik";journal;"03503895";0,101;Q4;12;11;33;202;2;33;0,05;18,36;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
599;29988;"Pennsylvania Geographer";journal;"05535980";0,100;Q4;6;11;43;202;1;43;0,00;18,36;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
600;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,226;Q2;26;48;139;872;26;139;0,23;18,17;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
601;92667;"AusIMM Proceedings";journal;"10346783";0,101;Q4;7;19;30;345;0;30;0,00;18,16;United Kingdom;Western Europe;"Institution of Mining and Metallurgy";"1990, 1998, 2000-2001";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
602;21534;"Science in China. Series B, Chemistry, life sciences &amp; earth sciences";journal;"1001652X";;-;1;1;0;18;0;0;0,00;18,00;China;Asiatic Region;"Science in China Press";"1989-1995";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Medicine (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science; Medicine"
603;12079;"Atmosfera";journal;"01876236";0,416;Q3;38;17;50;305;19;50;0,41;17,94;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
604;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,161;Q4;20;16;57;287;19;57;0,37;17,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
605;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,403;Q1;322;1167;3114;20907;8370;3084;2,61;17,92;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
606;28038;"Czasopismo Geograficzne";journal;"00459453";0,113;Q3;9;19;61;338;3;61;0,05;17,79;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
607;12397;"Polar Record";journal;"00322474, 14753057";0,327;Q2;40;33;107;587;44;105;0,35;17,79;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
608;12431;"Prace i Studia Geograficzne";journal;"02084589";0,100;Q4;12;48;40;854;4;40;0,12;17,79;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
609;28756;"Geographische Rundschau";journal;"00167460";0,262;Q3;13;87;282;1547;64;282;0,21;17,78;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
610;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,209;Q3;87;95;143;1683;45;143;0,34;17,72;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
611;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,039;Q1;155;189;143;3340;135;143;0,94;17,67;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
