Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
510;25809;"Positivity";journal;"13851292, 15729281";0,408;Q3;35;48;119;746;34;119;0,34;15,54;15,58;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q3); Mathematics (miscellaneous) (Q3); Theoretical Computer Science (Q3)";"Mathematics"
511;144951;"Studia Logica";journal;"15728730, 00393215";0,555;Q2;45;57;123;1350;77;119;0,66;23,68;31,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
512;26582;"Geometry and Topology";journal;"13640380, 14653060";2,949;Q1;56;33;119;823;145;118;1,13;24,94;11,11;0;0;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
513;28041;"Advances in Computational Mathematics";journal;"10197168, 15729044";0,930;Q2;67;41;120;850;129;117;1,09;20,73;27,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
514;25802;"Communications in Analysis and Geometry";journal;"10198385";1,300;Q1;47;36;117;776;77;117;0,51;21,56;16,07;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Geometry and Topology (Q1); Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
515;25461;"Informatica";journal;"08684952";0,402;Q3;45;39;117;839;72;117;0,65;21,51;26,80;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Information Systems (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
516;145690;"Journal of Geometry";journal;"00472468, 14208997";0,314;Q4;23;29;117;248;30;117;0,30;8,55;11,11;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q4)";"Mathematics"
517;15502;"Measurement and Control";journal;"00202940";0,195;Q4;32;46;133;460;28;117;0,31;10,00;14,13;1;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Instrumentation (Q3); Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics; Physics and Astronomy"
518;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,906;Q1;45;30;116;770;93;116;0,89;25,67;8,51;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
519;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";1,166;Q1;53;74;118;981;97;116;0,75;13,26;13,21;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Engineering; Mathematics"
520;5600157640;"Communications in Mathematical Sciences";journal;"15396746";;-;65;59;115;1561;206;115;1,88;26,46;11,40;0;0;United States;Northern America;"International Press of Boston, Inc.";"2003-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
521;27989;"Optimization";journal;"10294945, 02331934";0,958;Q2;59;46;117;822;84;115;0,40;17,87;21,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
522;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,109;-;10;0;117;0;11;115;0,08;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
523;26323;"Ramanujan Journal";journal;"15729303, 13824090";0,563;Q3;41;50;117;998;50;115;0,46;19,96;9,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q3)";"Mathematics"
524;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,165;Q1;76;49;114;1167;154;114;1,19;23,82;11,49;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
525;21100216309;"Audio Engineering Society - 120th Convention Spring Preprints 2006";conference and proceedings;"-";0,111;-;12;0;116;0;67;114;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
526;94148;"Journal of Combinatorial Designs";journal;"10638539";1,111;Q1;36;41;114;623;66;114;0,49;15,20;12,68;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-2023";"Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
527;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,580;Q2;48;65;117;1343;97;114;0,69;20,66;14,75;1;0;United States;Northern America;"Springer New York";"1996-2023";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
528;21100305340;"14th Symposium on New Technologies in Measurement and Instrumentation and 10th Workshop on ADC Modelling and Testing";conference and proceedings;"-";0,153;-;7;0;114;0;36;113;0,32;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Instrumentation; Modeling and Simulation";"Mathematics; Physics and Astronomy"
529;28930;"Computational Statistics";journal;"09434062";0,241;Q3;51;45;114;827;37;113;0,29;18,38;21,11;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
530;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";0,325;Q3;31;41;114;1022;63;113;0,64;24,93;15,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mathematics (Q3); Computational Mechanics (Q3)";"Engineering; Mathematics"
531;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,203;Q3;56;42;115;720;42;113;0,35;17,14;8,42;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3); Modeling and Simulation (Q3)";"Energy; Engineering; Mathematics"
532;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";0,968;Q2;41;50;113;963;82;113;0,77;19,26;15,79;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
533;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,890;Q2;39;35;112;650;62;112;0,42;18,57;5,66;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
534;21153;"Discrete Dynamics in Nature and Society";journal;"10260226, 1607887X";0,256;Q3;52;46;113;969;57;112;0,55;21,07;17,46;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2002, 2004-2023";"Modeling and Simulation (Q3)";"Mathematics"
535;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,122;Q4;25;51;112;849;15;112;0,14;16,65;16,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
536;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,227;Q2;94;51;125;1683;228;112;2,05;33,00;21,76;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
537;144635;"Algebra and Logic";journal;"00025232";0,593;Q2;28;37;111;437;65;111;0,52;11,81;22,22;0;0;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q2); Analysis (Q3)";"Mathematics"
538;28633;"Communications in Applied Analysis (discontinued)";journal;"10832564";0,136;Q4;21;37;111;566;6;111;0,06;15,30;27,08;0;0;United States;Northern America;"Dynamic Publishers";"2004-2013, 2015-2016";"Analysis (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
539;23870;"Journal of Convex Analysis";journal;"09446532";0,795;Q2;43;50;112;929;81;111;0,67;18,58;14,08;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
540;23933;"Journal of Lie Theory";journal;"09495932";0,508;Q3;27;46;111;751;44;111;0,39;16,33;20,00;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q3)";"Mathematics"
541;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,996;Q2;34;33;111;493;72;111;0,59;14,94;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
542;14785;"Statistics";journal;"02331888, 10294910";0,336;Q4;39;42;111;819;43;111;0,31;19,50;18,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
543;28498;"Journal of Algorithms";journal;"01966774, 10902678";1,042;Q2;72;9;110;210;186;110;1,39;23,33;26,32;0;0;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Mathematics"
544;4700152488;"Proceedings of the Steklov Institute of Mathematics";journal;"00815438, 15318605";0,105;Q4;26;82;111;1518;9;110;0,08;18,51;15,63;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
545;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,287;Q3;20;39;110;511;22;110;0,23;13,10;10,64;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
546;21100215922;"Audio Engineering Society - 119th Convention Fall Preprints 2005";conference and proceedings;"-";0,106;-;11;0;112;0;62;109;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
547;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";1,965;Q1;118;42;128;1344;187;109;1,18;32,00;13,33;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
548;24552;"Mathematica Scandinavica";journal;"00255521";0,679;Q2;33;33;109;604;59;109;0,38;18,30;15,79;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
549;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,938;Q2;74;23;109;378;73;108;0,59;16,43;30,00;0;0;United States;Northern America;"Springer Publishing Company";"2004-2021";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
550;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,952;Q2;25;35;108;672;57;108;0,40;19,20;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q2)";"Mathematics"
551;100147006;"Analysis in Theory and Applications";journal;"15738175, 16724070";0,161;Q4;11;39;108;503;9;108;0,07;12,90;35,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2011";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
552;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";1,080;Q2;56;38;111;940;82;108;0,66;24,74;30,56;4;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
553;21100220460;"International Mediterranean Modelling Multiconference, I3M";conference and proceedings;"-";0,108;-;7;0;110;0;31;108;0,28;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
554;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";1,070;Q1;63;37;111;1161;149;108;1,19;31,38;16,42;0;0;United States;Northern America;"Birkhauser Boston";"1994-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
555;145222;"Proceedings - IEEE International Enterprise Distributed Object Computing Workshop, EDOC";conference and proceedings;"15417719";0,466;-;37;87;114;1776;212;108;1,26;20,41;12,67;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Science (miscellaneous); Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
556;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,107;-;20;161;110;1734;8;108;0,07;10,77;17,61;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
557;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,722;Q1;72;37;108;870;173;107;1,47;23,51;17,14;1;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
558;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,508;Q2;54;33;112;916;115;107;0,97;27,76;22,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
559;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,337;Q3;21;34;107;613;56;107;0,61;18,03;21,88;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
560;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";1,185;Q1;46;43;113;1221;174;107;1,02;28,40;23,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
561;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,100;Q4;11;33;107;610;1;107;0,00;18,48;16,67;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
562;10900153325;"Proceedings of 2006 IEEE Asia-Pacific Conference on Services Computing, APSCC";conference and proceedings;"-";0,117;-;10;0;109;0;25;107;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering; Software";"Computer Science; Engineering; Mathematics"
563;12700154719;"Proceedings of the 6th European Conference on Numerical Methods in Geotechnical Engineering - Numerical Methods in Geotechnical Engineering";conference and proceedings;"-";0,124;-;10;0;109;0;10;107;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Numerical Analysis";"Earth and Planetary Sciences; Mathematics"
564;24476;"Linear and Multilinear Algebra";journal;"03081087";0,525;Q3;47;50;106;595;56;106;0,56;11,90;23,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q3)";"Mathematics"
565;12324;"Computer Systems Science and Engineering";journal;"02676192";0,260;Q4;30;32;112;866;72;105;0,69;27,06;21,62;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
566;4000149607;"Fixed Point Theory and Algorithms for Sciences and Engineering";journal;"16871812, 16871820";0,975;Q2;76;43;107;645;89;105;0,73;15,00;31,75;0;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
567;17963;"International Journal of Circuit Theory and Applications";journal;"1097007X, 00989886";0,890;Q2;56;42;109;919;170;105;1,36;21,88;12,50;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
568;25148;"Michigan Mathematical Journal";journal;"19452365, 00262285";0,818;Q2;40;34;105;523;54;105;0,54;15,38;12,50;0;0;United States;Northern America;"University of Michigan";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
569;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,791;Q2;41;37;105;666;91;105;0,79;18,00;18,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Engineering; Mathematics"
570;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,389;Q3;40;46;106;1122;60;105;0,52;24,39;8,47;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
571;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,308;Q3;28;37;105;470;28;105;0,23;12,70;10,42;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
572;14233;"Statistical Papers";journal;"09325026, 16139798";0,343;Q4;46;40;105;700;37;105;0,37;17,50;21,54;0;0;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
573;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,116;Q4;12;0;105;0;20;105;0,16;0,00;0,00;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics; Physics and Astronomy"
574;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,627;Q2;56;50;105;2628;197;105;1,77;52,56;25,38;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Mathematics; Medicine"
575;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,709;Q2;32;39;106;715;60;104;0,49;18,33;21,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
576;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,226;Q1;66;41;104;873;124;104;1,27;21,29;25,33;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
577;26443;"European Journal of Applied Mathematics";journal;"14694425, 09567925";0,758;Q2;52;28;104;605;114;104;0,89;21,61;10,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Applied Mathematics (Q2)";"Mathematics"
578;19268;"International Journal of High Performance Computing Applications";journal;"10943420, 17412846";0,529;Q2;67;37;114;946;252;104;2,35;25,57;15,56;0;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
579;18200;"International Journal of Numerical Modelling: Electronic Networks, Devices and Fields";journal;"08943370, 10991204";0,477;Q2;35;23;105;359;66;104;0,66;15,61;12,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
580;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,425;Q2;68;32;104;948;71;104;0,50;29,63;14,29;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Modeling and Simulation (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
581;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";1,256;Q1;48;34;104;720;98;104;0,85;21,18;11,59;0;0;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q1)";"Mathematics"
582;51667;"Journal of Mechanics";journal;"17277191";0,325;Q3;28;50;104;1002;62;104;0,67;20,04;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
583;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,765;Q2;65;56;106;1736;125;104;0,96;31,00;14,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
584;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";2,055;Q1;54;43;104;919;122;104;1,03;21,37;13,51;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
585;14828;"Stochastic Models";journal;"15326349, 15324214";0,609;Q2;39;32;106;670;88;104;0,88;20,94;17,74;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
586;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,208;Q4;82;46;106;1356;61;103;0,45;29,48;21,78;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
587;15568;"Journal of Mathematical Psychology";journal;"10960880, 00222496";0,827;Q2;80;25;106;1030;130;103;1,28;41,20;8,70;0;0;United States;Northern America;"Academic Press Inc.";"1964-2023";"Psychology (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Psychology"
588;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,410;Q3;26;32;103;396;36;103;0,38;12,38;12,77;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
589;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,697;Q2;53;30;103;650;67;102;0,44;21,67;12,50;1;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
590;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,100;Q4;8;22;102;315;5;102;0,07;14,32;23,81;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
591;4400151715;"Stata Journal";journal;"1536867X";0,850;Q2;104;52;113;599;107;102;0,95;11,52;13,51;17;0;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
592;25813;"Potential Analysis";journal;"09262601, 1572929X";0,886;Q2;47;40;101;759;61;101;0,59;18,98;11,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Analysis (Q2)";"Mathematics"
593;21100197962;"Computational Modelling of Concrete Structures - Proceedings of EURO-C 2006";conference and proceedings;"-";0,197;-;8;0;102;0;38;100;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Modeling and Simulation";"Engineering; Mathematics"
594;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,125;Q4;19;52;100;722;25;100;0,28;13,88;13,95;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4)";"Energy; Engineering; Mathematics"
595;8100153101;"Proceedings - 2006 IEEE International Conference on Services Computing, SCC 2006";conference and proceedings;"-";0,164;-;17;0;103;0;71;100;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering; Software";"Computer Science; Engineering; Mathematics"
596;27414;"Tohoku Mathematical Journal";journal;"00408735";0,884;Q2;35;27;100;553;60;100;0,52;20,48;6,25;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
597;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,377;Q3;52;38;117;1173;113;99;0,69;30,87;19,75;3;0;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
598;23980;"K-Theory";journal;"09203036, 15730514";0,705;Q2;37;5;99;117;47;99;0,40;23,40;11,11;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1994, 1996-2008";"Mathematics (miscellaneous) (Q2)";"Mathematics"
599;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";1,149;Q1;31;33;98;544;54;98;0,56;16,48;7,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
600;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,467;Q3;30;43;98;580;33;98;0,29;13,49;18,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
601;24805;"Neural, Parallel and Scientific Computations (discontinued)";journal;"10615369";0,158;Q4;14;38;98;656;22;97;0,21;17,26;20,73;0;0;United States;Northern America;"Dynamic Publishers";"2004-2016";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
