Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;19700174900;"International Journal of Green Pharmacy (discontinued)";journal;"19984103, 09738258";;-;30;68;0;1574;0;0;0,00;23,15;30,29;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
25;19700174810;"International Journal of Pharmacy and Pharmaceutical Sciences (discontinued)";journal;"09751491";;-;58;77;0;1625;0;0;0,00;21,10;22,28;0;0;India;Asiatic Region;"IJPPS";"2009-2017, 2020-2021";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
24;19700175060;"International Journal of PharmTech Research (discontinued)";journal;"09744304";;-;54;275;0;5505;0;0;0,00;20,02;26,14;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
23;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";;-;12;16;0;348;0;0;0,00;21,75;39,13;0;0;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
22;19600156803;"Journal of Medicinal Plant Research";journal;"19960875";;-;74;193;0;5648;0;0;0,00;29,26;32,95;0;0;Nigeria;Africa;"Academic Journals";"2009-2012";"Complementary and Alternative Medicine; Drug Discovery; Pharmaceutical Science; Pharmacology; Plant Science";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;81;244;1611;284;242;1,24;19,89;28,46;2;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;19700174933;"Journal of Pharmaceutical Sciences and Research (discontinued)";journal;"09751459";;-;36;66;0;1293;0;0;0,00;19,59;25,40;0;0;India;Asiatic Region;"Pharmainfo Publications";"2009-2018, 2020-2021";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
19;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";;-;5;38;0;683;0;0;0,00;17,97;43,08;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmaceutical Science; Pharmacology; Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
18;19700174906;"Molecular and Cellular Pharmacology";journal;"19381247";;-;28;34;0;1803;0;0;0,00;53,03;34,18;0;0;United States;Northern America;"STEM/CS Media";"2009-2017, 2020-2023";"Molecular Biology; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;19700175602;"Next Generation Pharmaceutical";trade journal;"-";;-;1;109;0;4;0;0;0,00;0,04;26,58;0;0;United Kingdom;Western Europe;"GDS International";"2009-2011";"Drug Discovery; Marketing; Organizational Behavior and Human Resource Management; Pharmaceutical Science; Pharmacology; Strategy and Management";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
16;19700174997;"ONdrugDelivery";trade journal;"2049145X, 20491468";;-;7;4;0;0;0;0;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Frederick Furness Publishing";"2009-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
15;19700175105;"Open Drug Delivery Journal";journal;"18741266";;-;6;3;0;98;0;0;0,00;32,67;63,64;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2014";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
14;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";;-;23;1;0;23;0;0;0,00;23,00;42,86;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Drug Discovery; Molecular Medicine; Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
13;19700175061;"Open Pharmacology Journal";journal;"18741436";;-;6;5;0;231;0;0;0,00;46,20;47,37;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Drug Discovery; Molecular Medicine; Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;19700175040;"Open Vaccine Journal";journal;"18750354";;-;10;13;0;772;0;0;0,00;59,38;48,21;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Drug Discovery; Immunology; Pharmaceutical Science";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
11;19700181430;"Pharmaceutical Manufacturing and Packing Sourcer";trade journal;"14631245";;-;3;71;0;238;0;0;0,00;3,35;10,53;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2009-2016, 2018-2019";"Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
10;19700175002;"Pharmaceutical Reviews";journal;"19185561";;-;6;32;0;1341;0;0;0,00;41,91;23,81;0;0;Canada;Northern America;"Pharmainfo.net";"2009-2011";"Analytical Chemistry; Drug Discovery; Pharmaceutical Science; Pharmacology";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";;-;26;42;0;1115;0;0;0,00;26,55;30,91;0;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
8;17700156714;"Pharmaceuticals";journal;"14248247";;-;87;23;0;1175;0;0;0,00;51,09;44,58;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004, 2009-2023";"Molecular Medicine; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;19700188360;"Pharmaceutics";journal;"19994923";;-;106;2;0;29;0;0;0,00;14,50;66,67;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
6;19500156813;"Procedia in Vaccinology";journal;"1877282X";;-;16;32;0;591;0;0;0,00;18,47;36,05;0;0;Netherlands;Western Europe;"Elsevier";"2009-2012";"Drug Discovery; Immunology; Infectious Diseases; Pharmaceutical Science";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;19;44;2089;81;44;1,84;109,95;23,81;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";;-;10;27;0;1284;0;0;0,00;47,56;27,78;0;0;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology";"Medicine"
3;19700174940;"SA Pharmaceutical Journal";journal;"22201017, 22215875";;-;9;137;0;804;0;0;0,00;5,87;51,22;0;0;South Africa;Africa;"Medpharm Publications";"2009-2022";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
2;19700175006;"Thai Journal of Pharmaceutical Sciences";journal;"01254685, 19054637";;-;14;12;0;434;0;0;0,00;36,17;33,33;0;0;Thailand;Asiatic Region;"Thai Journal of Pharmaceutical Sciences";"2009-2022";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
1;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";;-;49;72;0;1549;0;0;0,00;21,51;21,82;1;0;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
