Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
172;17512;"Journal of Water and Health";journal;"14778920";0,633;Q2;70;65;178;1981;267;174;1,54;30,48;40,58;42;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q1); Water Science and Technology (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
173;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,322;Q3;41;65;205;1586;143;183;0,61;24,40;46,47;17;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
174;20200;"Travel Medicine and Infectious Disease";journal;"18730442, 14778939";0,429;Q2;72;65;139;2121;204;124;1,62;32,63;32,00;13;0;United States;Northern America;"Elsevier Inc.";"2003-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
175;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,315;Q3;53;65;165;1171;115;121;0,67;18,02;19,72;0;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
176;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,974;Q1;75;64;123;2287;246;120;1,60;35,73;57,14;31;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
177;11600153403;"Disaster Medicine and Public Health Preparedness";journal;"19357893, 1938744X";0,216;Q3;57;64;61;1026;33;36;0,54;16,03;37,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
178;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,605;Q2;81;64;171;2485;307;168;1,70;38,83;66,83;44;0;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
179;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,628;Q1;106;64;210;2252;559;201;2,26;35,19;36,84;44;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
180;29673;"Medicina del Lavoro";journal;"00257818";0,370;Q2;31;64;266;1231;122;233;0,44;19,23;47,73;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
181;14012;"Psychology and Health";journal;"08870446, 14768321";1,201;Q1;108;64;154;2545;358;152;2,06;39,77;56,00;11;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
182;7200153101;"Revista de Administracion Sanitaria";journal;"16961641";0,168;Q3;7;64;118;642;13;110;0,11;10,03;29,21;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2010";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
183;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,336;Q3;39;64;166;1475;130;148;0,85;23,05;40,63;14;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
184;13135;"Enfermedades Emergentes";journal;"15754723";0,114;Q4;9;63;149;363;15;139;0,12;5,76;36,48;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
185;20832;"Indoor and Built Environment";journal;"1420326X, 14230070";0,382;Q2;58;63;207;1683;122;187;0,66;26,71;37,78;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
186;21317;"Health Promotion Practice";journal;"15248399";0,707;Q2;61;62;194;1255;237;188;0,95;20,24;68,87;31;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
187;3600148103;"Sexual Health";journal;"14498987, 14485028";0,626;Q2;53;62;149;1568;210;138;1,31;25,29;47,51;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
188;110220;"Human Ecology";journal;"15729915, 03007839";0,765;Q1;84;61;129;3708;231;124;1,61;60,79;36,94;38;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
189;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";0,219;Q3;41;61;135;1838;65;135;0,48;30,13;35,92;10;0;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
190;16003;"Journal of Rural Health";journal;"0890765X, 17480361";0,872;Q1;70;61;181;1726;276;176;1,21;28,30;51,44;28;0;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
191;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,554;Q1;130;60;166;2887;374;166;1,45;48,12;56,17;36;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
192;21100198496;"American Journal of Lifestyle Medicine";journal;"15598276, 15598284";0,125;Q4;55;60;71;3533;55;69;0,77;58,88;46,24;8;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
193;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,256;Q3;53;60;188;1012;140;175;0,72;16,87;46,53;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
194;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";1,113;Q1;108;60;207;1543;463;185;1,83;25,72;38,70;39;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
195;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,703;Q2;61;60;166;2209;235;166;1,28;36,82;43,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Social Sciences (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
196;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";;-;51;60;0;511;0;0;0,00;8,52;45,88;0;0;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous)";"Medicine"
197;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";;-;6;60;0;1669;0;0;0,00;27,82;35,00;0;0;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology; Public Health, Environmental and Occupational Health";"Medicine; Neuroscience; Psychology"
198;5700191210;"Implementation Science";journal;"17485908";1,053;Q1;141;59;73;2873;221;73;3,03;48,69;57,19;42;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
199;21890;"Journal of Allied Health";journal;"1945404X, 00907421";0,213;Q3;43;59;157;1121;61;138;0,31;19,00;66,67;0;0;United States;Northern America;"Science and Medicine Inc.";"1975-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
200;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,735;Q2;72;59;108;2210;202;108;1,66;37,46;64,95;28;0;United States;Northern America;"Springer New York";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
201;21954;"Sucht";journal;"09395911";0,226;Q3;28;59;208;1063;88;119;0,53;18,02;37,14;2;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
202;19471;"WHO Drug Information";journal;"10109609";0,152;Q4;11;59;202;136;7;120;0,04;2,31;75,00;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
203;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,161;Q4;36;58;164;1325;41;163;0,24;22,84;62,24;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
204;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,280;Q3;51;58;128;953;134;123;1,06;16,43;37,25;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
205;20877;"Health Education and Behavior";journal;"15526127, 10901981";0,977;Q1;108;58;191;1948;340;177;1,57;33,59;62,95;23;0;United States;Northern America;"SAGE Publications Inc.";"1957-1970, 1972-1978, 1980-2023";"Arts and Humanities (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine"
206;21431;"Indoor Air";journal;"09056947, 16000668";1,591;Q1;125;58;157;1784;493;136;2,81;30,76;32,31;32;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
207;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,344;Q3;44;58;179;1573;186;163;1,05;27,12;50,36;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
208;29928;"Journal of Cancer Education";journal;"15430154, 08858195";0,375;Q2;52;57;220;978;140;192;0,52;17,16;57,61;13;0;United States;Northern America;"Springer Publishing Company";"1986-2023";"Public Health, Environmental and Occupational Health (Q2); Oncology (Q3)";"Medicine"
209;130162;"Management of Environmental Quality";journal;"14777835";0,211;Q3;55;57;164;1220;54;161;0,26;21,40;33,33;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
210;18999;"Medycyna Pracy";journal;"04655893";0,213;Q3;24;57;188;1400;41;182;0,24;24,56;59,00;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
211;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,505;Q2;67;56;180;1818;241;173;1,26;32,46;40,61;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
212;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,214;Q3;14;56;168;1020;41;154;0,23;18,21;28,38;0;0;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
213;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,328;Q3;198;56;156;1740;133;153;0,71;31,07;31,48;23;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
214;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,574;Q1;85;56;68;1944;251;64;3,69;34,71;50,76;25;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
215;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,298;Q3;42;56;172;1763;135;142;0,80;31,48;45,98;3;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
216;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,568;Q2;82;55;202;1079;160;138;0,69;19,62;45,52;23;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
217;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";1,236;Q1;100;55;160;831;308;145;2,19;15,11;77,63;15;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
218;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,526;Q2;62;54;125;1359;153;109;1,19;25,17;30,77;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
219;21419;"Indian journal of public health";journal;"0019557X";0,155;-;35;54;172;67;47;154;0,21;1,24;34,04;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
220;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,421;Q1;107;54;202;2075;450;168;1,98;38,43;55,93;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
221;4700151615;"Scandinavian Journal of Work, Environment and Health, Supplement";journal;"03566528";0,251;Q3;25;54;50;1887;39;43;1,09;34,94;37,96;5;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"2005-2011, 2016-2018";"Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
222;29228;"International Journal of Occupational and Environmental Health";journal;"20493967, 10773525";0,494;Q2;60;53;210;1504;240;163;0,96;28,38;39,86;17;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2018";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
223;14137;"Journal for Healthcare Quality";journal;"19451474, 10622551";0,246;Q3;34;53;139;0;47;121;0,34;0,00;64,86;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
224;25315;"Journal of Drug Issues";journal;"00220426, 19451369";0,474;Q2;60;53;136;2877;156;133;0,78;54,28;47,34;25;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
225;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,261;Q3;69;53;133;2690;108;131;0,75;50,75;32,00;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
226;11700154712;"Traumatology";journal;"15347656, 10859373";0,191;Q3;51;53;61;1353;35;52;0,53;25,53;44,44;6;0;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q3); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
227;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,484;Q2;72;52;136;1679;174;102;1,26;32,29;37,72;7;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
228;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,523;Q2;71;52;123;1713;144;121;1,11;32,94;53,13;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
229;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,669;Q2;58;52;145;1713;201;114;1,27;32,94;62,67;14;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q2); Genetics (clinical) (Q3)";"Medicine"
230;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,247;Q3;24;52;135;1381;50;126;0,33;26,56;66,47;0;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
231;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,118;Q4;28;52;202;0;30;202;0,14;0,00;68,85;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
232;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";1,245;Q1;118;52;225;1735;561;193;2,79;33,37;44,33;32;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
233;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,582;Q2;66;51;163;1603;264;163;1,58;31,43;50,78;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Waste Management and Disposal (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
234;6000161177;"HERD";journal;"21675112, 19375867";0,121;Q4;39;51;11;0;4;11;0,36;0,00;48,39;11;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Critical Care and Intensive Care Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
235;15877;"Journal of Community Health";journal;"00945145, 15733610";0,605;Q2;78;51;99;1612;137;94;1,18;31,61;60,00;27;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
236;21100784204;"Public Health Research and Practice";journal;"22042091";0,139;Q4;37;51;157;59;32;150;0,21;1,16;53,33;48;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
237;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,597;Q2;52;50;148;1267;194;134;0,97;25,34;54,10;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
238;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,146;-;30;50;104;1209;16;104;0,15;24,18;33,77;6;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
239;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,493;Q2;74;50;180;1621;199;160;0,91;32,42;35,87;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
240;28471;"Ageing and Society";journal;"0144686X, 14691779";0,779;Q1;97;49;136;2649;285;132;1,72;54,06;63,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
241;24412;"Community Dental Health";journal;"0265539X";0,627;Q2;54;49;132;822;123;116;0,68;16,78;43,57;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
242;29291;"Community Mental Health Journal";journal;"15732789, 00103853";0,776;Q1;81;49;141;1453;258;130;1,55;29,65;55,98;20;0;United States;Northern America;"Springer Netherlands";"1965-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
243;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";0,176;Q3;37;49;33;1465;17;28;0,52;29,90;67,88;22;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
244;4700152449;"Occupational Therapy Now";journal;"14815532";0,154;Q4;9;49;107;250;7;87;0,07;5,10;89,01;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
245;12400154748;"Population Health Management";journal;"19427905, 19427891";0,656;Q2;49;49;136;825;169;132;1,13;16,84;31,88;20;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Health Policy (Q1); Leadership and Management (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
246;20739;"Family and Community Health";journal;"01606379, 15505057";0,552;Q2;50;48;146;1522;184;118;1,20;31,71;69,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
247;21100438328;"Health security";journal;"23265108, 23265094";0,708;Q2;48;48;134;896;154;117;1,17;18,67;49,02;13;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Health (social science) (Q1); Safety Research (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
248;12100156708;"Italian Journal of Public Health";journal;"17237815, 17237807";;-;18;48;0;1083;0;0;0,00;22,56;45,08;0;0;Italy;Western Europe;"Prex";"2008-2012";"Community and Home Care; Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
249;17700155005;"London Journal of Primary Care";journal;"17571472, 17571480";;-;18;48;0;263;0;0;0,00;5,48;55,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2012, 2014-2018";"Public Health, Environmental and Occupational Health";"Medicine"
250;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";0,536;Q2;59;48;190;1410;230;120;1,44;29,38;43,75;21;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
251;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;48;154;1744;19;154;0,10;36,33;39,86;0;0;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
252;99014;"Critical Public Health";journal;"09581596, 14693682";0,482;Q2;56;47;95;1600;119;81;0,95;34,04;58,75;17;0;United Kingdom;Western Europe;"Routledge";"1990-1995, 1997-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
253;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,124;Q4;7;47;29;533;2;29;0,07;11,34;58,57;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
254;18831;"Scandinavian Journal of Primary Health Care";journal;"02813432, 15027724";0,746;Q2;62;47;139;1002;233;116;1,68;21,32;45,70;22;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
255;17800156713;"Global Health Promotion";journal;"17579767, 17579759";0,273;Q3;40;46;198;320;83;175;0,55;6,96;58,42;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993, 2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
256;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,517;Q2;57;46;126;986;109;87;0,72;21,43;41,43;16;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
257;4900152609;"New Solutions";journal;"10482911, 15413772";0,120;-;29;46;99;768;11;87;0,10;16,70;49,35;0;0;United States;Northern America;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
