Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
177;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,555;Q1;36;14;43;674;30;42;0,72;48,14;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
178;17100154726;"Middle East Law and Governance";journal;"18763367, 18763375";0,160;Q3;16;17;47;686;28;42;0,36;40,35;38,89;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
179;21100241774;"Oase";journal;"01696238";0,100;Q4;4;16;60;105;1;42;0,02;6,56;5,56;0;0;Netherlands;Western Europe;"NAi Uitgevers";"2012-2017";"Architecture (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
180;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,123;Q3;13;14;58;375;14;42;0,28;26,79;40,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
181;19700200987;"Translation and Interpreting Studies";journal;"19322798, 18762700";0,269;Q1;18;17;44;599;23;42;0,40;35,24;47,62;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
182;15158;"Inner Asia";journal;"22105018, 14648172";0,114;Q4;21;23;45;393;4;41;0,00;17,09;40,91;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
183;17100154725;"Journal of Persianate Studies";journal;"18747094, 18747167";0,116;Q3;10;13;44;596;6;41;0,14;45,85;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
184;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,101;Q3;9;1;114;24;9;41;0,10;24,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q3); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
185;21100403903;"Oriens";journal;"18778372, 00786527";0,123;Q2;13;12;42;568;9;41;0,23;47,33;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
186;21100404505;"Experiment";journal;"2211730X, 10844945";0,100;Q4;4;11;46;781;1;40;0,00;71,00;54,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
187;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,100;Q4;6;0;41;0;0;39;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
188;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,100;Q3;14;7;40;533;3;39;0,07;76,14;71,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
189;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,101;Q4;15;17;38;559;5;38;0,19;32,88;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
190;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,101;Q4;6;40;39;1800;2;38;0,00;45,00;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
191;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,211;Q1;13;18;39;685;8;38;0,12;38,06;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
192;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,101;Q4;8;11;41;537;7;38;0,18;48,82;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
193;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";0,101;Q4;6;0;39;0;3;37;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
194;25005;"Natural Language Semantics";journal;"0925854X";1,541;Q1;53;10;37;588;40;37;0,92;58,80;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
195;19400158802;"Nederlandse Letterkunde";journal;"13845829";0,101;Q3;4;13;37;478;3;37;0,08;36,77;40,00;0;0;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
196;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,126;Q2;8;13;43;683;9;37;0,15;52,54;28,57;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
197;21100463090;"AlBayan";journal;"22321969, 22321950";0,101;Q3;6;9;37;406;3;36;0,11;45,11;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
198;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,105;Q3;11;12;40;428;10;36;0,17;35,67;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
199;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";;-;11;15;37;563;4;36;0,17;37,53;13,64;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
200;19700200918;"English Text Construction";journal;"18748775, 18748767";0,237;Q1;18;9;36;465;27;36;0,88;51,67;38,46;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
201;7200153167;"Phronesis";journal;"00318868, 15685284";0,101;Q4;30;14;37;333;10;36;0,19;23,79;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q4); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
202;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,353;Q1;18;13;38;967;21;36;0,67;74,38;28,57;2;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q1); Philosophy (Q1)";"Arts and Humanities"
203;21100215917;"Stadsgeschiedenis";journal;"18720676";0,124;Q2;4;15;38;748;2;36;0,00;49,87;45,00;0;0;Netherlands;Western Europe;"Leuven University Press";"2011-2019, 2023";"History (Q2); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
204;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,118;Q3;6;0;38;0;2;35;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
205;21100407115;"Studies in Contemporary Phenomenology";book series;"18752470";0,101;Q4;5;36;40;1259;1;35;0,03;34,97;31,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2021";"Philosophy (Q4)";"Arts and Humanities"
206;21100451666;"Columbia Studies in the Classical Tradition";book series;"01661302";0,123;Q2;12;0;34;0;7;34;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2015-2016, 2018, 2021";"Classics (Q2)";"Arts and Humanities"
207;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,132;Q2;13;7;35;627;6;34;0,05;89,57;57,14;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q2); Law (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
208;21100442185;"Empirical Studies in Theology";book series;"13891189";0,118;Q2;9;0;34;0;6;33;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012";"Religious Studies (Q2)";"Arts and Humanities"
209;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,101;Q4;14;7;35;598;13;33;0,39;85,43;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
210;5700163879;"KronoScope";journal;"1567715X, 15685241";0,105;Q3;10;12;37;200;8;33;0,07;16,67;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
211;21100427160;"Rulers and Elites";book series;"22114629, 22114610";0,101;Q4;9;0;33;0;13;33;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2017-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
212;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,119;Q2;19;14;34;709;14;33;0,52;50,64;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
213;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,157;Q2;14;16;36;1202;18;32;0,57;75,13;23,08;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
214;21100206009;"European Journal of Theology";journal;"09602720";0,101;Q4;3;15;38;787;1;32;0,04;52,47;6,25;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
215;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,123;Q3;10;13;33;631;10;32;0,38;48,54;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
216;21100407200;"Impact of Empire";book series;"15720500";0,101;Q3;14;29;34;1081;10;32;0,45;37,28;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2014-2019, 2021-2022";"Classics (Q3); History (Q4)";"Arts and Humanities"
217;21100404509;"International Journal for the Study of Skepticism";journal;"22105697, 22105700";0,259;Q2;8;16;34;367;6;32;0,22;22,94;10,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
218;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,101;Q3;3;16;43;979;3;32;0,11;61,19;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
219;21100215181;"Philosophia Reformata";journal;"00318035";0,111;Q3;7;12;34;276;4;32;0,09;23,00;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
220;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,114;Q2;10;10;32;1160;13;32;0,32;116,00;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
221;5600155262;"Critical Studies";book series;"0923411X";0,101;Q3;5;14;32;278;5;31;0,17;19,86;84,62;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2012, 2014, 2019, 2021-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
222;21100406920;"IJS Studies in Judaica";book series;"15701581";0,121;Q2;8;0;33;0;9;31;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
223;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,137;Q2;11;12;39;353;9;31;0,08;29,42;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
224;16200154711;"Mission Studies";journal;"15733831, 01689789";0,101;Q4;9;23;34;552;5;31;0,13;24,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
225;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;14;36;451;21;31;0,53;32,21;81,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
226;21100788974;"Africa Review";journal;"09744061, 09744053";0,101;Q4;13;10;30;452;3;30;0,10;45,20;26,32;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Development (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
227;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,175;Q1;11;11;30;337;7;30;0,15;30,64;52,94;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
228;4900152613;"Husserl Studies";journal;"01679848";0,123;Q3;18;8;30;348;10;30;0,29;43,50;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q3)";"Arts and Humanities"
229;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,195;Q1;15;9;33;882;11;30;0,46;98,00;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
230;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,430;Q1;14;13;31;512;16;30;0,43;39,38;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
231;5800208582;"Reinardus";book series;"09254757";0,101;Q3;5;12;30;476;1;30;0,05;39,67;50,00;0;0;Netherlands;Western Europe;"Alfa";"2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
232;6000171016;"Simiolus";journal;"00375411";0,165;Q1;8;3;37;116;9;30;0,13;38,67;33,33;0;0;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
233;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,101;Q3;12;9;29;288;3;29;0,07;32,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
234;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,350;Q1;13;0;76;0;28;29;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
235;21100248009;"Ecclesiology";journal;"17455316, 17441366";0,101;Q4;4;14;32;707;0;29;0,00;50,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
236;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,101;Q3;7;9;30;838;1;29;0,05;93,11;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
237;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,101;Q3;5;15;30;894;0;29;0,00;59,60;64,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
238;21100407421;"Philosophia Antiqua";book series;"00791687";0,101;Q3;14;0;36;0;4;29;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
239;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,295;Q1;9;15;35;646;15;29;0,12;43,07;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
240;21100426627;"Studies in Platonism, Neoplatonism, and the Platonic Tradition";book series;"1871188X";0,101;Q3;5;0;30;0;6;29;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2019";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
241;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,111;Q4;17;19;28;742;3;28;0,14;39,05;37,50;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous) (Q4); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
242;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,128;Q2;11;10;28;514;7;28;0,17;51,40;44,44;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
243;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,171;Q1;14;17;37;1024;25;28;0,83;60,24;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
244;12100157008;"Polis";journal;"20512996, 0142257X";0,101;Q3;9;15;38;1027;1;28;0,04;68,47;6,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q3); History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
245;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";0,113;Q2;9;14;31;121;3;28;0,09;8,64;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
246;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,101;Q3;18;1;28;702;2;28;0,00;702,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities"
247;21100420111;"Studia Semitica Neerlandica";book series;"00816914";0,101;Q4;3;0;30;0;1;28;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
248;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,111;Q2;7;9;27;620;9;27;0,44;68,89;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
249;21100427270;"Themes in Biblical Narrative";book series;"13883909";0,101;Q4;8;0;28;0;2;27;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2016-2017, 2021";"Religious Studies (Q4)";"Arts and Humanities"
250;21100400851;"Aries";journal;"15700593, 15679896";0,111;Q3;12;9;26;477;22;26;0,88;53,00;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
251;6000173131;"Canadian-American Slavic Studies";journal;"22102396, 00908290";0,101;Q4;7;8;28;595;5;26;0,18;74,38;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974, 1976, 1978, 1999, 2001, 2009-2010, 2012-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
252;21100218102;"French Literature Series";book series;"02716607, 19382642";0,101;Q3;4;0;28;0;1;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2012, 2015, 2017-2018";"Literature and Literary Theory (Q3)";"Arts and Humanities"
253;21100432051;"Presenting the Past";book series;"18752799";0,101;Q3;4;0;28;0;1;26;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
254;17100154728;"African Diaspora";book series;"18725457, 18725465";0,271;Q1;20;15;26;611;25;25;1,19;40,73;50,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
255;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;13;26;557;10;25;0,38;42,85;48,15;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
256;21100406860;"Critical Studies in German Idealism";book series;"18789994, 18789986";0,101;Q4;3;0;36;0;1;25;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2018-2022";"Philosophy (Q4)";"Arts and Humanities"
257;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,132;Q3;12;0;26;0;6;25;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
258;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,124;Q2;8;14;25;489;7;25;0,19;34,93;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
259;21100406811;"Studia Judaeoslavica";book series;"18766153";0,137;Q2;4;13;26;269;7;25;0,27;20,69;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
260;21100406737;"Studies in the History of Political Thought";book series;"18736548";0,101;Q4;5;2;26;684;0;25;0,00;342,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2015, 2018-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
261;21100407831;"Turkish Historical Review";journal;"18775462, 18775454";0,134;Q2;6;10;26;706;6;25;0,24;70,60;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"History (Q2)";"Arts and Humanities"
262;21101155647;"Cross/Cultures";book series;"09241426";;-;12;24;224;2142;11;24;0,04;89,25;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
263;21100203120;"Documentatieblad voor de Nederlandse Kerkgeschiedenis na 1800";journal;"26659492, 09237771";0,101;Q3;1;0;28;0;0;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Vrije Universiteit Amsterdam";"1979, 1985, 2011-2013, 2019-2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
264;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";0,145;Q2;19;17;24;625;13;24;0,54;36,76;51,85;1;0;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
