Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
297;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,413;Q3;28;28;98;930;66;69;0,78;33,21;48,86;2;6;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
298;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,412;Q3;39;38;140;1331;127;99;0,83;35,03;51,61;0;11;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
299;15053;"Infants and Young Children";journal;"08963746, 15505081";0,412;Q3;51;22;82;1033;60;70;0,44;46,95;83,33;0;2;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
300;21100854898;"NeuroRegulation";journal;"23730587";0,410;Q3;12;17;47;501;37;36;0,73;29,47;40,54;0;1;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Neurology (clinical) (Q3); Physiology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
301;15427;"Journal of Cognitive Psychotherapy";journal;"08898391, 1938887X";0,409;Q3;57;22;66;972;66;64;0,52;44,18;55,13;1;1;United States;Northern America;"Springer Publishing Company";"1987-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
302;21100330721;"Person-Centered and Experiential Psychotherapies";journal;"17529182, 14779757";0,406;Q3;20;20;74;730;58;68;0,84;36,50;43,33;0;2;United States;Northern America;"Routledge";"2002-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
303;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,401;Q3;38;22;83;864;115;79;1,26;39,27;32,63;1;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
304;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,400;Q3;34;25;83;1127;110;82;1,67;45,08;63,16;1;12;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
305;19900191908;"Innovations in Clinical Neuroscience";journal;"21588341, 21588333";0,398;Q3;48;46;116;1055;155;90;1,28;22,93;47,86;0;14;United States;Northern America;"Matrix Medical Communications";"2011-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
306;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,394;Q3;46;35;116;1206;106;112;0,66;34,46;77,67;6;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
307;21100788963;"International Journal of High Risk Behaviors and Addiction";journal;"2251872X, 22518711";0,392;Q3;18;38;159;1111;142;147;0,66;29,24;50,98;0;26;Netherlands;Western Europe;"Brieflands";"2015-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
308;18706;"Psychiatrische Praxis";journal;"03034259, 14390876";0,390;Q3;37;66;277;1858;226;218;0,92;28,15;43,58;6;8;Germany;Western Europe;"Georg Thieme Verlag";"1974-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
309;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,388;Q3;38;56;210;2800;169;195;0,78;50,00;62,14;14;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
310;17656;"Journal of the American Academy of Psychiatry and the Law";journal;"19433662, 10936793";0,384;Q3;65;110;316;2278;171;136;0,56;20,71;48,00;0;28;United States;Northern America;"American Academy of Psychiatry and the Law";"1997-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
311;21100204503;"Advances in Mental Health";journal;"18387357, 18374905";0,383;Q3;24;15;46;436;61;40;1,50;29,07;64,29;4;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
312;19900193631;"Iranian Journal of Psychiatry";journal;"17354587, 20082215";0,383;Q3;29;40;120;1559;151;120;1,23;38,98;41,62;0;10;Iran;Middle East;"Tehran University of Medical Sciences";"2011-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
313;5800207390;"Clinical Supervisor, The";journal;"07325223, 1545231X";0,380;Q3;33;18;47;917;50;44;1,03;50,94;63,89;2;3;United States;Northern America;"Routledge";"1983-2023";"Education (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
314;18057;"Neurosciences";journal;"13196138";0,376;Q3;29;63;203;1126;206;155;0,74;17,87;35,38;0;14;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
315;21954;"Sucht";journal;"09395911";0,373;Q3;28;46;148;1205;86;80;0,71;26,20;46,43;2;18;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
316;25225;"Alcoholism Treatment Quarterly";journal;"15444538, 07347324";0,369;Q3;35;36;104;1437;80;85;0,69;39,92;50,00;1;23;United States;Northern America;"Routledge";"1984-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
317;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,369;Q3;12;21;64;251;13;48;0,31;11,95;36,36;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
318;14245;"Australasian Psychiatry";journal;"10398562, 14401665";0,368;Q3;47;186;557;2168;418;437;0,77;11,66;48,01;31;38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
319;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,368;Q3;29;47;111;1590;123;100;1,04;33,83;55,79;4;8;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
320;21100329892;"Journal of Infant, Child, and Adolescent Psychotherapy";journal;"19409214, 15289168";0,361;Q3;18;37;107;1025;72;92;0,36;27,70;70,18;0;7;United States;Northern America;"Routledge";"2000, 2002, 2004-2010, 2014-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
321;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,360;Q3;19;32;98;1079;62;95;0,60;33,72;62,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
322;21100831042;"Spirituality in Clinical Practice";journal;"23264519, 23264500";0,359;Q3;21;26;98;1076;113;91;1,16;41,38;45,45;1;5;United States;Northern America;"American Psychological Association";"2014-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
323;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,352;Q3;20;53;187;1676;94;172;0,39;31,62;48,39;3;18;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
324;28160;"Issues in Mental Health Nursing";journal;"10964673, 01612840";0,351;Q3;70;155;454;5674;406;408;0,75;36,61;70,30;21;45;United Kingdom;Western Europe;"Informa Healthcare";"1978-1986, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
325;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,345;Q3;31;86;311;3117;370;278;1,26;36,24;58,37;0;19;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
326;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,344;Q3;21;34;96;988;70;82;0,83;29,06;51,09;3;8;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
327;21100818750;"Journal of EMDR Practice and Research";journal;"1933320X, 19333196";0,343;Q3;21;30;99;1453;106;98;1,04;48,43;64,29;0;5;United States;Northern America;"Springer Publishing Company";"2011, 2014-2023";"Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Medicine; Neuroscience; Psychology"
328;17400154828;"Psychological Injury and Law";journal;"1938971X, 19389728";0,341;Q3;34;29;88;2304;93;87;0,97;79,45;53,97;3;12;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Ecology (Q3); Psychiatry and Mental Health (Q3)";"Environmental Science; Medicine; Social Sciences"
329;21100807769;"BJPsych Bulletin";journal;"20564708, 20564694";0,337;Q3;27;68;260;986;288;180;1,11;14,50;41,51;8;5;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2014-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
330;24766;"Addictive Disorders and their Treatment";journal;"15315754";0,336;Q3;23;24;76;745;67;75;0,71;31,04;42,11;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2021";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
331;11700154364;"Alter";journal;"18750672, 18750680";0,335;Q3;25;20;80;624;67;66;0,78;31,20;65,38;2;5;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
332;130028;"Clinical Case Studies";journal;"15346501, 15523802";0,331;Q3;26;32;91;1316;95;91;0,93;41,13;73,86;0;6;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
333;27124;"Journal of the American Psychiatric Nurses Association";journal;"15325725, 10783903";0,330;Q3;39;56;134;1755;109;99;0,71;31,34;68,03;12;16;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
334;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,329;Q3;19;19;60;843;56;60;1,08;44,37;64,29;2;3;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
335;19900191617;"International Journal of Culture and Mental Health";journal;"17542863, 17542871";0,327;Q3;20;75;124;2920;111;116;0,81;38,93;53,95;8;23;United Kingdom;Western Europe;"Routledge";"2010-2018";"Cultural Studies (Q1); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
336;5100152905;"Clinical Neuropsychiatry";journal;"17244935";0,322;Q3;35;47;91;2784;101;88;1,25;59,23;63,07;0;9;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
337;18670;"Psychiatria Danubina";journal;"03535053";0,319;Q3;49;175;541;5082;447;519;0,65;29,04;51,83;3;43;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
338;4700152707;"American Journal of Psychiatric Rehabilitation";journal;"15487768, 15487776";0,317;Q3;33;20;70;728;64;65;0,92;36,40;65,67;0;3;United States;Northern America;"University of Nebraska Press";"2004-2020";"Psychiatry and Mental Health (Q3); Rehabilitation (Q3)";"Medicine"
339;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,317;Q3;18;30;103;587;52;103;0,49;19,57;54,55;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
340;14368;"British Journal of Psychotherapy";journal;"17520118, 02659883";0,316;Q3;22;51;122;1389;66;91;0,49;27,24;60,66;0;1;United States;Northern America;"John Wiley and Sons Inc.";"1984-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
341;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,314;Q3;25;22;73;906;65;71;0,88;41,18;77,92;0;7;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
342;5200152834;"Torture";journal;"10188185, 19973322";0,311;-;25;29;52;1058;62;44;1,05;36,48;65,15;1;14;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
343;24027;"American Journal of Dance Therapy";journal;"15733262, 01463721";0,303;Q3;23;20;67;616;42;54;0,57;30,80;90,91;0;7;United States;Northern America;"Springer New York";"1977-1987, 1989-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
344;4700152434;"Current Psychiatry Reviews";journal;"15734005";0,303;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Psychiatry and Mental Health (Q3)";"Medicine"
345;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,303;Q3;15;59;210;1884;56;200;0,24;31,93;43,82;0;10;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
346;14109;"Recht und Psychiatrie";journal;"07242247";0,303;Q3;12;25;49;426;25;39;0,59;17,04;32,26;0;3;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q2); Health Policy (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
347;17492;"Neuroendocrinology Letters";journal;"0172780X";0,302;Q3;72;75;339;2565;293;333;0,71;34,20;48,23;0;28;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
348;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,302;Q3;21;21;42;513;22;40;1,00;24,43;71,43;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Developmental and Educational Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
349;21100204305;"Advances in Mental Health and Intellectual Disabilities";journal;"20441290, 20441282";0,301;Q3;18;20;96;693;63;89;0,52;34,65;49,15;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
350;20000195020;"Indian Journal of Psychological Medicine";journal;"02537176, 09751564";0,299;-;40;129;434;2698;328;368;0,73;20,91;37,10;0;33;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2015, 2017-2023";"Clinical Psychology (Q3)";"Psychology"
351;19700175048;"Open Neurology Journal";journal;"1874205X";0,299;Q3;21;9;44;393;49;42;0,65;43,67;36,59;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
352;17320;"Bulletin of the Menninger Clinic";journal;"00259284, 19432828";0,297;Q3;44;23;51;948;43;49;0,85;41,22;61,19;0;2;United States;Northern America;"Guilford Publications";"1945-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
353;21100247024;"Advances in Dual Diagnosis";journal;"17570972, 20428324";0,295;Q3;15;17;46;628;34;42;0,81;36,94;68,00;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
354;19700171828;"East Asian Archives of Psychiatry";journal;"22247041, 20789947";0,295;Q3;23;26;66;792;47;60;0,83;30,46;39,19;0;8;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2010-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
355;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,292;Q3;27;12;50;0;63;46;0,23;0,00;46,81;0;2;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
356;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,290;Q3;26;166;488;4280;130;431;0,27;25,78;47,22;6;54;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
357;21100409533;"International Journal of Mental Health Promotion";journal;"14623730, 20498543";0,290;Q3;14;9;66;566;63;60;0,88;62,89;57,58;0;1;United Kingdom;Western Europe;"Tech Science Press";"2015-2023";"Health Policy (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
358;15488;"L'Encephale";journal;"00137006";0,290;Q3;55;106;344;3604;265;308;0,83;34,00;45,00;12;33;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
359;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,290;Q3;36;0;27;0;36;23;1,11;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Drug Discovery (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
360;21100801744;"Violence and Gender";journal;"23267852, 23267836";0,289;Q3;20;35;81;1686;62;69;0,80;48,17;63,44;8;28;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
361;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,285;Q3;33;50;104;1456;59;86;0,39;29,12;34,85;3;9;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
362;93879;"Journal of Child and Adolescent Psychiatric Nursing";journal;"10736077, 17446171";0,284;Q3;43;18;84;578;61;66;0,52;32,11;60,00;2;3;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Pediatrics (Q2); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
363;21100265182;"Mental Health and Prevention";journal;"22126570";0,284;Q3;21;33;76;1631;78;74;0,77;49,42;60,94;8;11;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
364;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,283;Q3;21;35;112;1430;84;105;0,77;40,86;51,59;0;9;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
365;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,281;Q3;18;20;72;626;37;56;0,40;31,30;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
366;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,281;Q3;53;74;247;3110;160;237;0,51;42,03;49,07;3;8;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
367;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,281;Q3;25;77;249;2609;172;205;0,69;33,88;52,16;1;17;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
368;20100195008;"Research in Psychotherapy: Psychopathology, Process and Outcome";journal;"22398031";0,281;Q3;19;20;54;984;48;53;0,78;49,20;54,88;2;3;Italy;Western Europe;"Society for Psychotherapy Research (SPR - Italia)";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
369;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,275;Q3;29;43;109;1070;67;91;0,43;24,88;81,32;0;25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Social Sciences"
370;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,275;Q3;28;30;74;890;51;65;0,40;29,67;59,74;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
371;21100203112;"Philosophy, Psychiatry and Psychology";journal;"10863303, 10716076";0,274;Q3;21;36;151;954;83;90;0,56;26,50;39,29;0;0;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Philosophy (Q2); Ecology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Environmental Science; Medicine"
372;16133;"Information Psychiatrique";journal;"19524056, 00200204";0,271;Q3;11;108;315;1657;56;262;0,19;15,34;45,09;4;12;France;Western Europe;"John Libbey";"1965, 1973-1980, 1982-1988, 2005-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
373;4700152788;"Journal of College Student Psychotherapy";journal;"87568225";0,271;Q3;31;24;90;856;50;74;0,56;35,67;64,81;1;9;United States;Northern America;"Routledge";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
374;5900153309;"Journal of Muslim Mental Health";journal;"15564908, 15565009";0,268;Q3;26;15;25;507;27;20;1,06;33,80;58,14;1;4;United States;Northern America;"Michigan Publishing";"2007-2023";"Religious Studies (Q1); Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
375;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,267;Q3;21;32;96;655;41;95;0,34;20,47;56,45;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
376;28250;"Journal of Psychosocial Nursing and Mental Health Services";journal;"02793695";0,265;Q3;41;103;246;2622;156;196;0,57;25,46;72,78;5;23;United States;Northern America;"Slack Incorporated";"1981-2023";"Nursing (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
377;21100828905;"BJ Psych Advances";journal;"20564686, 20564678";0,264;Q3;21;52;191;1833;101;175;0,54;35,25;44,05;6;9;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2015-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
378;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,261;Q3;19;32;108;983;29;97;0,19;30,72;35,48;0;2;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
379;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,261;Q3;27;53;137;2166;120;130;0,89;40,87;54,24;0;16;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
380;21100329893;"Advances in School Mental Health Promotion";journal;"20498535, 1754730X";0,257;Q3;26;0;54;0;42;46;0,65;0,00;0,00;0;0;United States;Northern America;"Routledge";"2008-2017";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology"
381;21100853525;"Sleep Disorders";journal;"20903545";0,257;Q3;5;0;8;0;10;8;1,17;0,00;0,00;0;0;United States;Northern America;"";"";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
382;21100832948;"Canadian Journal of Addiction";journal;"23684720";0,255;Q3;12;26;62;705;26;48;0,21;27,12;59,09;0;13;Canada;Northern America;"Canadian Society of Addiction Medicine";"2014-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
383;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,255;Q3;22;16;57;615;43;56;0,55;38,44;69,70;6;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
384;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,254;Q3;21;29;97;1083;43;94;0,63;37,34;46,15;0;3;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
385;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,254;Q3;30;35;102;1081;65;83;0,51;30,89;48,36;3;10;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
