Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
203;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,221;Q1;15;16;30;697;13;30;0,39;43,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q1)";"Arts and Humanities"
204;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,101;Q4;12;12;30;987;1;30;0,05;82,25;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
205;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,101;Q4;7;20;30;1507;3;30;0,10;75,35;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
206;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;7;29;100;3;19;0,09;14,29;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
207;16100154771;"Studia Monastica";book series;"00393258";0,101;Q4;4;12;29;577;0;29;0,00;48,08;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
208;22341;"Traditio";journal;"21665508, 03621529";0,125;Q2;13;9;29;68;4;29;0,15;7,56;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
209;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,101;-;10;51;28;945;1;28;0,04;18,53;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
210;19900191753;"Homily Service";journal;"07321872, 15473562";0,107;Q3;0;7;28;0;0;3;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2010";"Religious Studies (Q3)";"Arts and Humanities"
211;16400154767;"Pomegranate";journal;"17431735, 15280268";0,101;Q4;10;12;28;327;6;28;0,17;27,25;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
212;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;9;27;176;3;24;0,05;19,56;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
213;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,120;Q3;15;9;27;507;7;26;0,22;56,33;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
214;16100154789;"Temenos";journal;"04971817";0,189;Q1;14;15;27;806;14;27;0,11;53,73;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
215;25059;"Contemporary Jewry";journal;"01471694";0,257;Q1;16;8;26;177;10;23;0,14;22,13;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
216;21100442185;"Empirical Studies in Theology";book series;"13891189";0,101;Q3;9;1;26;167;4;16;0,15;167,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012";"Religious Studies (Q3)";"Arts and Humanities"
217;21100400851;"Aries";journal;"15700593, 15679896";0,101;Q4;12;8;25;364;3;25;0,18;45,50;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
218;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;10;25;264;2;25;0,05;26,40;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
219;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";;-;8;25;25;470;1;23;0,04;18,80;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
220;83160;"Religious Humanism";journal;"00344095";0,101;Q4;1;12;25;120;0;25;0,00;10,00;United States;Northern America;"American Humanist Association";"1973-1974, 1979, 2002-2015";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
221;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,101;Q4;8;47;25;4040;2;25;0,08;85,96;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q4)";"Arts and Humanities"
222;21100438192;"Brill Handbooks on Contemporary Religion";book series;"18746691";0,101;Q4;13;0;24;0;1;22;0,04;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2012-2021";"Religious Studies (Q4)";"Arts and Humanities"
223;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,104;Q3;11;15;23;968;4;22;0,17;64,53;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
224;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,101;Q4;7;8;23;223;1;23;0,00;27,88;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q4)";"Arts and Humanities"
225;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,111;Q3;7;9;23;648;1;23;0,08;72,00;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
226;21100425802;"Numen Book Series";book series;"01698834";0,101;Q4;9;29;23;2776;2;22;0,09;95,72;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
227;5600155553;"Religion and American Culture";journal;"10521151";0,101;Q4;15;8;23;522;8;23;0,44;65,25;United States;Northern America;"University of California Press";"1991-1995, 2001-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
228;5600155213;"Religion and the Social Order";book series;"10615210";0,111;Q3;10;23;23;818;1;1;0,04;35,57;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
229;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q4;3;0;22;0;1;19;0,00;0,00;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q3); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
230;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,139;Q2;11;0;22;0;11;20;1,40;0,00;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Philosophy (Q2); Religious Studies (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
231;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q4;7;16;22;389;2;20;0,09;24,31;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
232;16200154768;"Eastern Buddhist";journal;"00128708";0,147;Q2;9;11;21;176;2;21;0,00;16,00;Japan;Asiatic Region;"Eastern Buddhist Society";"2002-2005, 2007-2011";"Religious Studies (Q2)";"Arts and Humanities"
233;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,124;Q2;10;11;21;950;7;18;0,33;86,36;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
234;19900192139;"Semeia Studies";book series;"1567200X";0,101;Q4;6;0;21;0;0;17;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2003, 2005, 2007, 2010-2011";"Religious Studies (Q4)";"Arts and Humanities"
235;16200154746;"Sobornost Incorporating Eastern Churches Review";journal;"01448722";0,101;Q4;5;6;21;188;1;21;0,07;31,33;United Kingdom;Western Europe;"Fellowship of St. Alban and St. Sergius";"2002-2019";"Religious Studies (Q4)";"Arts and Humanities"
236;14098;"Studia Islamica";journal;"05855292, 19585705";0,101;Q4;12;0;21;0;1;21;0,00;0,00;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q3); History (Q4); Law (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
237;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,203;Q1;25;22;19;423;9;17;0,47;19,23;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
238;17700154932;"Hebrew Union College Annual";journal;"03609049";0,101;Q4;5;11;19;534;0;19;0,00;48,55;United States;Northern America;"Hebrew Union College - Jewish Institute of Religion";"2006-2010";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
239;26843;"International Journal for the Psychology of Religion, The";journal;"10508619";0,239;Q1;39;19;19;792;10;19;0,53;41,68;United States;Northern America;"Routledge";"1991-1995, 2007-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
240;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,103;Q3;10;7;19;1039;4;18;0,21;148,43;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
241;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;12;19;412;0;19;0,00;34,33;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
242;21100457421;"Medieval Franciscans";book series;"15726991";0,101;Q3;4;1;18;518;2;16;0,11;518,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
243;14197;"American Jewish History";journal;"10863141, 01640178";0,152;Q2;13;13;17;843;2;14;0,12;64,85;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
244;5800227794;"Cithara";journal;"00097527";0,101;Q4;3;5;17;41;1;17;0,09;8,20;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
245;16200154752;"FF Communications";book series;"00145815";0,101;Q3;5;0;17;0;0;15;0,00;0,00;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
246;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,101;Q3;6;0;17;0;3;16;0,18;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
247;21100440524;"Aries Book Series";book series;"18711405";0,101;Q3;5;31;15;1624;0;15;0,00;52,39;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
248;6200171093;"Images";journal;"18717993";0,101;Q3;6;11;15;675;1;15;0,07;61,36;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
249;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,122;Q2;17;14;15;727;5;12;0,33;51,93;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
250;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,101;Q3;5;0;14;0;0;14;0,00;0,00;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q3)";"Arts and Humanities"
251;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";0,101;Q3;10;2;14;1729;1;14;0,07;864,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
252;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,106;Q3;4;5;14;183;2;14;0,20;36,60;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q3)";"Arts and Humanities; Engineering"
253;4700152790;"Journal of Religious and Theological Information";journal;"15286924, 10477845";0,102;Q3;7;0;13;0;0;11;0,00;0,00;United States;Northern America;"Routledge";"1993-1994, 1996, 2000-2004, 2006-2007, 2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
254;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;6;12;0;0;12;0,00;0,00;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
255;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,102;Q3;13;14;12;511;0;12;0,00;36,50;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
256;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,122;Q2;5;4;12;17;0;1;0,00;4,25;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q2)";"Arts and Humanities"
257;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,102;Q3;9;25;12;1240;1;12;0,08;49,60;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
258;21100457327;"Pericope";book series;"15683443";0,103;Q3;3;0;9;0;0;8;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009";"Religious Studies (Q3)";"Arts and Humanities"
259;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,102;Q3;4;3;9;675;0;9;0,00;225,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
260;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,275;Q1;15;19;9;2843;2;9;0,22;149,63;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
261;16200154786;"Prooftexts - Journal of Jewish Literature History";journal;"02729601, 10863311";0,111;Q3;6;1;8;61;1;8;0,25;61,00;United States;Northern America;"Indiana University Press";"2002-2015, 2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
262;5900153309;"Journal of Muslim Mental Health";journal;"15564908, 15565009";0,114;Q3;26;16;7;532;1;6;0,14;33,25;United States;Northern America;"Michigan Publishing";"2007-2023";"Religious Studies (Q3); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
263;6000170488;"Judaica Bohemiae";journal;"00225738";0,103;Q3;4;0;7;0;0;7;0,00;0,00;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
264;17700154920;"Archives Juives";journal;"19650531, 00039837";;-;5;21;6;347;0;0;0,00;16,52;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
265;21100427186;"Brill's Indological Library";book series;"09252916";0,107;Q3;5;2;4;607;0;3;0,00;303,50;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
266;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,105;Q3;9;6;4;4406;1;4;0,25;734,33;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
267;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,107;Q3;4;1;3;214;0;3;0,00;214,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
268;21100457103;"Brill Classics in Islam";book series;"18725481";;-;2;1;2;108;0;2;0,00;108,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2015-2016, 2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
269;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,111;Q3;6;22;2;777;0;2;0,00;35,32;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
270;21100406810;"Studies in Christian Mission";book series;"09249389";0,111;Q3;5;1;2;952;0;2;0,00;952,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2019, 2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
271;21100427033;"Studies in Reformed Theology";book series;"15714799";0,111;Q3;4;35;2;2011;1;2;0,50;57,46;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2016, 2018-2022";"Religious Studies (Q3)";"Arts and Humanities"
272;21100425762;"Studies of Religion in Africa";book series;"01699814";0,111;Q3;10;50;2;2448;0;2;0,00;48,96;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019, 2022";"Religious Studies (Q3)";"Arts and Humanities"
273;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,111;Q3;8;0;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Cultural Studies (Q3); Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
274;21100457433;"Commentaria";book series;"18748236";0,122;Q2;5;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities"
275;21100408135;"Islam in Africa";book series;"15703754";;-;2;2;1;621;0;1;0,00;310,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2016, 2018, 2020";"History; Religious Studies";"Arts and Humanities"
276;21100457418;"Monographs of the Peshitta Institute Leiden";book series;"01699008";0,122;Q2;6;17;1;193;0;1;0,00;11,35;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013, 2015-2016";"Religious Studies (Q2)";"Arts and Humanities"
277;21100418935;"Religion in the Americas Series";book series;"15421279";0,122;Q2;3;1;1;291;0;1;0,00;291,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
278;21101175748;"Schriftenreihe zur Philosophie Karl R. Poppers und des Kritischen Rationalismus/Series in the Philosophy of Karl R. Popper and Critical Rationalism";book series;"09252657";;-;1;2;1;723;0;1;0,00;361,50;Netherlands;Western Europe;"Brill Academic Publishers";"1991-1992, 1994, 1998, 2001, 2004, 2008, 2014, 2016-2017";"Philosophy; Religious Studies";"Arts and Humanities"
279;21100461998;"Septuagint Commentary Series";book series;"15723755";;-;2;1;1;236;0;1;0,00;236,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2014, 2022";"Religious Studies";"Arts and Humanities"
280;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,122;Q2;6;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
281;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,122;Q2;9;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
282;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";;-;5;9;0;389;0;0;0,00;43,22;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
283;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";;-;5;30;0;1266;0;0;0,00;42,20;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"History; Religious Studies";"Arts and Humanities"
284;21100409576;"Bible in Ancient Christianity";book series;"15421295";;-;6;27;0;417;0;0;0,00;15,44;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics; History; Philosophy; Religious Studies";"Arts and Humanities"
285;71471;"Byu Studies";journal;"00070106";0,113;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Brigham Young University";"1969, 1977, 1981, 1983, 2000, 2002-2019";"Religious Studies (Q3)";"Arts and Humanities"
286;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";;-;23;36;0;425;0;0;0,00;11,81;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Engineering (miscellaneous); History and Philosophy of Science; Multidisciplinary; Religious Studies";"Arts and Humanities; Engineering; Multidisciplinary"
287;21100432118;"European Values Studies";book series;"15685926";;-;4;16;0;739;0;0;0,00;46,19;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2014, 2017";"Cultural Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
288;5800160112;"Ikon";journal;"18468551";;-;5;22;0;739;0;0;0,00;33,59;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
289;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";;-;25;24;0;538;0;0;0,00;22,42;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Clinical Psychology; Health (social science); Religious Studies";"Arts and Humanities; Psychology; Social Sciences"
290;16800154741;"Journal of Religion in Europe";journal;"18748929, 18748910";;-;14;14;0;654;0;0;0,00;46,71;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Religious Studies";"Arts and Humanities"
291;21100922989;"Journal of Spiritual Formation and Soul Care";journal;"23281030, 19397909";;-;6;14;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Education; History; Religious Studies";"Arts and Humanities; Social Sciences"
292;21100242825;"Logos and Pneuma - Chinese Journal of Theology";journal;"10232583";;-;3;29;0;359;0;0;0,00;12,38;China;Asiatic Region;"Institute of Sino-Christian Studies";"2008-2023";"Religious Studies";"Arts and Humanities"
293;21100444325;"Muslim Minorities";book series;"15707571";;-;8;24;0;1013;0;0;0,00;42,21;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
294;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";;-;9;1;0;866;0;0;0,00;866,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics; History; Religious Studies";"Arts and Humanities"
295;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";;-;8;11;0;816;0;0;0,00;74,18;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History; Religious Studies";"Arts and Humanities"
296;21100407673;"Pauline Studies";book series;"15724913";;-;6;28;0;3228;0;0;0,00;115,29;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2013, 2016, 2019";"Classics; History; Religious Studies";"Arts and Humanities"
297;5700160451;"Politics and Religion";journal;"17550483";;-;26;20;0;831;0;0;0,00;41,55;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
298;16400154728;"Revue de la Histoire des Religions";journal;"00351423";;-;8;16;0;910;0;0;0,00;56,88;France;Western Europe;"Armand Colin Paris";"1967, 1974, 2008-2021";"Religious Studies";"Arts and Humanities"
299;21100409256;"Studia Post Biblica";book series;"01699717";;-;0;1;0;3;0;0;0,00;3,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012";"History; Religious Studies";"Arts and Humanities"
300;21100420111;"Studia Semitica Neerlandica";book series;"00816914";;-;3;3;0;2634;0;0;0,00;878,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
301;21100427903;"Studies in Philo of Alexandria";book series;"1543995X";;-;6;12;0;1080;0;0;0,00;90,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011-2012, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
