Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
181;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,148;Q4;11;23;69;705;8;64;0,05;30,65;75,00;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
182;21100330721;"Person-Centered and Experiential Psychotherapies";journal;"17529182, 14779757";0,282;Q3;20;20;67;729;25;60;0,33;36,45;52,00;0;0;United States;Northern America;"Routledge";"2002-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
183;15917;"Zeitschrift fur Medizinische Psychologie";journal;"09405569";0,169;Q4;17;24;67;834;22;67;0,28;34,75;46,27;0;0;Netherlands;Western Europe;"IOS Press BV";"1993, 1998-2012";"Clinical Psychology (Q4)";"Psychology"
184;17324;"Mental Health Aspects of Developmental Disabilities";journal;"10573291";0,186;Q3;16;5;66;78;22;55;0,33;15,60;46,67;0;0;United States;Northern America;"Psych-Media Inc.";"2000-2009";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
185;17600155046;"Travailler";journal;"21025150, 16205340";0,117;Q4;14;27;66;275;6;57;0,07;10,19;66,67;1;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
186;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,669;Q2;40;21;64;392;63;63;0,86;18,67;48,28;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
187;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,100;Q4;9;55;64;776;2;58;0,03;14,11;58,21;0;0;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
188;16705;"Journal of Emotional and Behavioral Disorders";journal;"15384799, 10634266";1,315;Q1;76;19;62;884;141;59;2,13;46,53;50,00;13;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
189;29216;"Children's Health Care";journal;"15326888, 02739615";0,482;Q2;42;20;61;874;74;59;0,79;43,70;68,89;5;0;United States;Northern America;"Routledge";"1980-2023";"Clinical Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
190;17100154740;"Counselor Education and Supervision";journal;"00110035, 15566978";0,471;Q2;48;19;61;643;52;61;0,89;33,84;50,00;0;0;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
191;145694;"Ethical Human Psychology and Psychiatry";journal;"15594343, 19389000";0,170;Q4;17;20;61;621;20;55;0,18;31,05;21,74;0;0;United States;Northern America;"Springer Publishing Company";"2004-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
192;4700152788;"Journal of College Student Psychotherapy";journal;"87568225";0,195;Q3;31;30;61;906;15;51;0,25;30,20;53,57;1;0;United States;Northern America;"Routledge";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
193;30070;"Journal of Rational - Emotive and Cognitive - Behavior Therapy";journal;"08949085, 15736563";0,264;Q3;44;16;61;574;27;57;0,41;35,88;45,71;0;0;United States;Northern America;"Springer New York";"1983-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
194;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;29;61;336;0;58;0,00;11,59;65,22;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
195;12126;"Behaviour Change";journal;"20497768, 08134839";0,343;Q2;46;20;60;833;41;60;0,60;41,65;61,90;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology"
196;145604;"Journal of Groups in Addiction and Recovery";journal;"1556035X, 15560368";0,122;Q4;20;24;59;645;11;47;0,13;26,88;41,03;4;0;United States;Northern America;"Routledge";"2006-2014, 2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
197;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;17;59;766;84;58;1,33;45,06;39,47;1;0;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
198;5800207390;"Clinical Supervisor, The";journal;"07325223, 1545231X";0,172;Q4;33;15;58;418;32;55;0,28;27,87;62,07;3;0;United States;Northern America;"Routledge";"1983-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Education (Q4)";"Medicine; Psychology; Social Sciences"
199;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;27;57;1443;35;52;0,55;53,44;28,95;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
200;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,171;Q4;20;28;57;595;13;52;0,16;21,25;44,00;0;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
201;13504;"Diagnostica";journal;"00121924";0,335;Q2;56;26;56;764;52;54;0,89;29,38;41,10;1;0;Germany;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q2)";"Psychology"
202;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,188;Q3;11;21;56;683;19;50;0,47;32,52;41,67;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
203;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,155;Q4;12;20;56;422;6;49;0,13;21,10;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
204;21996;"Behavioral Disorders";journal;"01987429";0,507;Q2;50;14;54;592;52;53;0,48;42,29;65,91;3;0;United States;Northern America;"SAGE Publications Inc.";"1996-2011, 2013-2023";"Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
205;26548;"Contemporary Hypnosis";journal;"09605290";0,286;Q3;26;26;53;1148;43;47;0,81;44,15;53,33;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q3)";"Health Professions; Psychology"
206;4600151524;"Annual Review of Clinical Psychology";journal;"15485951, 15485943";5,117;Q1;145;20;52;2442;524;49;10,91;122,10;37,50;13;0;United States;Northern America;"Annual Reviews Inc.";"2005-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
207;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,178;Q3;12;14;51;635;8;42;0,15;45,36;43,75;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q3); Complementary and Manual Therapy (Q3)";"Health Professions; Psychology"
208;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,375;Q2;41;20;50;675;35;47;0,60;33,75;94,87;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Clinical Psychology (Q2); Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
209;5200152705;"Avances en Psicologia Latinoamericana";journal;"17944724";0,206;Q3;17;24;49;937;16;48;0,22;39,04;54,00;0;0;Colombia;Latin America;"Universidad del Rosario";"1983, 2006-2023";"Clinical Psychology (Q3)";"Psychology"
210;12840;"Child and Family Behavior Therapy";journal;"1545228X, 07317107";0,250;Q3;35;16;49;592;26;49;0,47;37,00;44,00;8;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3)";"Psychology; Social Sciences"
211;130167;"Psicoterapia Cognitiva e Comportamentale";journal;"11261072";0,152;Q4;16;23;49;853;8;46;0,13;37,09;49,30;0;0;Italy;Western Europe;"Edizioni Centro Studi Erickson";"2004-2022";"Clinical Psychology (Q4)";"Psychology"
212;17320;"Bulletin of the Menninger Clinic";journal;"00259284, 19432828";0,629;Q2;44;19;48;725;67;48;0,86;38,16;38,30;2;0;United States;Northern America;"Guilford Publications";"1945-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
213;21101177511;"Journal of LGBTQ Issues in Counseling";journal;"26924951, 2692496X";;-;33;14;48;553;25;39;0,59;39,50;42,11;3;0;United States;Northern America;"Taylor &amp; Francis Inc.";"2021-2023";"Applied Psychology; Clinical Psychology; Gender Studies; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
214;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,231;Q3;22;14;46;447;21;34;0,61;31,93;65,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
215;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,121;Q4;16;18;43;385;5;43;0,04;21,39;61,90;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
216;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,163;Q4;18;22;42;679;8;34;0,08;30,86;66,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
217;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,101;Q4;6;9;40;125;2;35;0,07;13,89;0,00;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
218;18336;"Counseling and Values";journal;"01607960, 2161007X";0,596;Q2;38;24;40;834;28;35;0,26;34,75;50,94;0;0;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
219;10900153310;"Psicologia Clinica";journal;"01035665";0,126;Q4;10;30;39;588;1;38;0,03;19,60;76,74;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
220;15384;"Journal of Applied Biobehavioral Research";journal;"17519861, 10712089";0,235;Q3;33;12;38;474;17;37;0,27;39,50;46,88;3;0;United States;Northern America;"Wiley-Blackwell";"1993-1994, 1998-2019";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
221;18300156711;"Advances in Cognitive Psychology";journal;"18951171";1,027;-;36;9;37;474;67;37;1,81;52,67;43,48;0;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
222;12841;"Clinical Child and Family Psychology Review";journal;"15732827, 10964037";1,724;Q1;118;20;37;2375;174;36;3,73;118,75;62,96;13;0;United States;Northern America;"Kluwer Academic Publishers";"1998-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
223;21100396385;"Journal of Evidence-Based Psychotherapies";journal;"23600853";0,129;Q4;22;19;36;547;5;31;0,14;28,79;48,33;0;0;Romania;Eastern Europe;"Cluj University Press";"2014-2022";"Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
224;12100156721;"Mental Health in Family Medicine (discontinued)";journal;"1756834X";0,170;Q4;25;24;34;443;12;27;0,35;18,46;35,09;0;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2013";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
225;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;15;33;296;5;33;0,23;19,73;34,38;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
226;19310;"Ricerca in Psicoterapia";journal;"15928543";0,119;Q4;6;5;31;256;1;27;0,05;51,20;40,91;0;0;Italy;Western Europe;"Edizioni Carlo Amore-Firefa and Liuzzo Group";"2003-2010";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
227;19500157216;"Journal of Addictions and Offender Counseling";journal;"10553835, 21611874";0,150;Q4;18;5;30;148;8;29;0,05;29,60;40,00;1;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Law (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
228;147216;"Journal of Cancer Pain and Symptom Palliation";journal;"15437671, 1543768X";0,160;Q4;7;0;30;0;13;27;0,22;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"2005-2008";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
229;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,127;Q4;14;34;30;1174;6;30;0,20;34,53;65,38;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology (Q4); Oncology (Q4)";"Medicine; Psychology"
230;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";0,160;Q4;15;25;29;920;4;19;0,14;36,80;53,09;0;0;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
231;17700156741;"International Journal of Play Therapy";journal;"15556824";0,280;Q3;32;20;28;732;29;26;1,12;36,60;72,97;3;0;United States;Northern America;"American Psychological Association";"1992-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
232;19832;"Sleep and Hypnosis";journal;"13021192";0,189;Q3;23;10;28;246;15;26;0,58;24,60;37,50;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Clinical Psychology (Q3); Complementary and Alternative Medicine (Q3)";"Medicine; Psychology"
233;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";0,909;-;48;7;27;53;43;14;1,59;7,57;57,14;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
234;5000157601;"Advances in Special Education";book series;"02704013";0,101;Q4;10;14;26;0;0;24;0,00;0,00;63,64;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
235;21100987402;"European Journal of Health Psychology";journal;"25128442, 25128450";;-;19;21;25;807;8;22;0,32;38,43;49,12;1;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
236;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,101;Q4;25;0;24;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Clinical Psychology (Q4); Health (social science) (Q4); Religious Studies (Q4)";"Arts and Humanities; Psychology; Social Sciences"
237;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,141;Q4;27;24;24;842;7;24;0,29;35,08;55,07;0;0;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
238;5900153309;"Journal of Muslim Mental Health";journal;"15564908, 15565009";0,155;-;26;13;23;417;17;19;0,74;32,08;46,43;2;0;United States;Northern America;"Michigan Publishing";"2007-2023";"Religious Studies (Q2); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
239;19700166512;"Clinical Psychologist";journal;"13284207, 17429552";0,287;Q3;28;17;19;568;11;18;0,43;33,41;50,00;4;0;United States;Northern America;"Routledge";"1996-2023";"Clinical Psychology (Q3)";"Psychology"
240;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,101;Q4;3;3;16;31;0;16;0,00;10,33;40,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
241;21100872040;"Cognitive Behaviour Therapist";journal;"1754470X";;-;23;18;12;667;1;11;0,08;37,06;21,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Clinical Psychology; Experimental and Cognitive Psychology";"Psychology"
242;18200156706;"Rorschachiana";journal;"2151206X, 11925604";0,102;Q4;8;5;11;137;0;9;0,00;27,40;80,00;0;0;United States;Northern America;"Hogrefe Publishing";"2004, 2008-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
243;17600155131;"Internet Journal of Mental Health";journal;"15312941";0,104;Q4;7;2;7;98;0;6;0,00;49,00;70,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2008-2013";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
244;54632;"Bipolar Disorders, Supplement";journal;"13992406";2,547;Q1;23;0;5;0;25;4;5,00;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard Denmark";"2003, 2005, 2007";"Clinical Psychology (Q1)";"Psychology"
245;19400158464;"Health Psychology Review";journal;"17437202, 17437199";0,118;Q4;72;5;5;557;5;5;1,00;111,40;55,56;3;0;United Kingdom;Western Europe;"Routledge";"2007, 2009-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
246;21100862294;"Neuropsychopharmacology Reports";journal;"2574173X";;-;22;1;1;36;0;1;0,00;36,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Clinical Psychology; Pharmacology; Pharmacology (medical); Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
247;19600157796;"ADHD Attention Deficit and Hyperactivity Disorders";journal;"18666647, 18666116";;-;39;14;0;0;0;0;0,00;0,00;35,80;3;0;Austria;Western Europe;"Springer-Verlag Wien";"2009-2019";"Clinical Psychology; Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology"
248;12089;"Behavior Analyst";journal;"07386729, 21968918";0,332;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q2); Social Psychology (Q3)";"Psychology"
249;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
250;17700156008;"International Journal of Psychosocial Rehabilitation (discontinued)";journal;"14757192";;-;11;30;0;890;0;0;0,00;29,67;57,14;0;0;United Kingdom;Western Europe;"Hampstead Psychological Associates";"2009-2011, 2013-2014, 2019-2020";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
251;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
252;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,220;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
253;15505;"Journal of Family Psychotherapy";journal;"08975353, 15404080";0,217;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1990-2020";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
254;4700152905;"Journal of LGBT Issues in Counseling";journal;"15538338, 15538605";0,449;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2006-2021";"Gender Studies (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
255;19700173310;"Learning Disability Today";journal;"1752007X";;-;3;120;0;91;0;0;0,00;0,76;57,14;0;0;United Kingdom;Western Europe;"Pavilion";"2009-2012";"Clinical Psychology; Developmental and Educational Psychology; Psychiatry and Mental Health; Social Psychology";"Medicine; Psychology"
256;11600153828;"Psihologijske Teme";journal;"13320742";;-;24;21;0;937;0;0;0,00;44,62;67,74;0;0;Croatia;Eastern Europe;"Faculty of Arts and Sciences in Rijeka";"2009-2023";"Applied Psychology; Clinical Psychology; Social Psychology";"Psychology"
257;18200156707;"Psychological Trauma: Theory, Research, Practice, and Policy";journal;"1942969X, 19429681";;-;78;26;0;1220;0;0;0,00;46,92;46,58;5;0;United States;Northern America;"American Psychological Association";"2009-2023";"Clinical Psychology; Social Psychology";"Psychology"
258;19175;"Psychotherapeut";journal;"14322080, 09356185";0,229;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q3)";"Psychology"
259;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,498;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
