Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
155;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,542;Q2;69;92;236;2949;204;232;0,86;32,05;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
156;29092;"Nuclear Technology";journal;"00295450";0,540;Q2;62;98;345;1849;149;345;0,40;18,87;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Nuclear Energy and Engineering (Q1); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
157;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,536;Q2;54;77;209;1905;186;209;0,72;24,74;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
158;25326;"Solid State Sciences";journal;"12932558";0,533;Q2;107;307;356;6703;408;354;1,13;21,83;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
159;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,528;Q2;156;329;1241;7302;1185;1238;0,98;22,19;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
160;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,522;Q2;142;57;93;1329;95;93;1,02;23,32;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
161;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,521;Q2;97;127;288;2207;220;288;0,75;17,38;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
162;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,521;Q2;64;228;723;4673;423;723;0,61;20,50;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
163;28363;"Science and Technology of Welding and Joining";journal;"13621718, 17432936";0,521;Q2;91;61;145;1088;54;145;0,39;17,84;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
164;28697;"Materials Letters";journal;"18734979, 0167577X";0,515;Q2;172;360;891;5563;660;891;0,69;15,45;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
165;24709;"Materials Research Bulletin";journal;"00255408";0,514;Q2;130;283;761;5082;634;760;0,76;17,96;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
166;24174;"Journal of Cluster Science";journal;"15728862, 10407278";0,509;Q2;63;40;99;1528;98;99;1,01;38,20;United States;Northern America;"Springer New York";"1990-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
167;25143;"Advanced Functional Materials";journal;"1616301X";0,507;Q3;402;66;112;593;93;112;0,83;8,98;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Electronic, Optical and Magnetic Materials (Q2); Biomaterials (Q3); Condensed Matter Physics (Q3); Electrochemistry (Q3); Nanoscience and Nanotechnology (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
168;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,507;Q2;39;35;60;1857;50;38;0,88;53,06;United States;Northern America;"Academic Press Inc.";"1994-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Engineering; Physics and Astronomy"
169;12121;"Infrared Physics and Technology";journal;"13504495";0,507;Q2;84;65;138;1061;98;138;0,91;16,32;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
170;20422;"International Communications in Heat and Mass Transfer";journal;"07351933";0,506;Q3;142;110;344;1359;154;344;0,50;12,35;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Physics and Astronomy"
171;18041;"Journal of Electrostatics";journal;"03043886";0,502;Q3;88;128;154;1603;106;151;0,76;12,52;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Biotechnology (Q2); Electrical and Electronic Engineering (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
172;17800;"Materials Chemistry and Physics";journal;"02540584";0,501;Q3;177;321;682;6296;540;681;0,79;19,61;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
173;13761;"International Journal of Thermal Sciences";journal;"12900729";0,494;Q3;145;95;260;1813;127;259;0,47;19,08;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
174;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,494;Q3;68;136;338;3726;354;338;0,99;27,40;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Condensed Matter Physics (Q3)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
175;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,492;Q3;84;404;963;7156;652;961;0,65;17,71;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
176;26991;"International Journal of Hydrogen Energy";journal;"03603199";0,488;Q3;263;156;409;3122;430;408;1,03;20,01;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3)";"Energy; Physics and Astronomy"
177;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";0,480;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
178;110509;"Electrical Overstress/Electrostatic Discharge Symposium Proceedings";conference and proceedings;"07395159";0,479;-;31;62;164;662;174;162;0,97;10,68;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
179;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,479;Q3;48;36;131;658;62;131;0,46;18,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Energy Engineering and Power Technology (Q1); Aerospace Engineering (Q2); Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
180;25122;"Progress in Crystal Growth and Characterization of Materials";journal;"09608974";0,476;Q3;55;6;67;788;72;66;0,71;131,33;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
181;28572;"Journal of Plasma Physics";journal;"00223778, 14697807";0,473;Q3;52;49;262;1060;143;260;0,60;21,63;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
182;28443;"Steel Research International";journal;"16113683, 1869344X";0,472;Q3;64;83;229;1475;106;229;0,45;17,77;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
183;29834;"Semiconductors";journal;"10637826, 10906479";0,471;Q3;47;257;845;5066;437;845;0,53;19,71;United States;Northern America;"Pleiades Publishing";"1996-2022";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
184;21550;"Structural Chemistry";journal;"15729001, 10400400";0,466;Q3;54;45;146;1678;115;144;0,84;37,29;United States;Northern America;"Springer";"1990-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
185;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,464;Q3;90;44;100;1030;59;99;0,63;23,41;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
186;27289;"Materials Characterization";journal;"10445803";0,457;Q3;122;110;181;1500;117;181;0,62;13,64;United States;Northern America;"Elsevier Inc.";"1970, 1990-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
187;29122;"Physica Scripta";journal;"00318949";0,453;Q3;97;494;1261;10130;966;1259;0,79;20,51;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
188;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,452;Q3;168;160;334;3194;248;333;0,65;19,96;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Materials Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
189;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,448;Q3;61;109;245;1798;122;245;0,41;16,50;United States;Northern America;"Springer New York";"2004-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
190;12225;"Laser Physics";journal;"1054660X, 15556611";0,446;Q3;61;192;546;4219;397;546;0,79;21,97;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Instrumentation (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
191;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,444;Q3;130;53;159;797;82;158;0,45;15,04;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
192;31398;"Archives of Mechanics";journal;"03732029";0,443;Q3;30;20;38;414;17;38;0,45;20,70;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
193;110083;"Metallurgical Transactions A";journal;"03602133, 23790180";0,432;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"ASM International";"1970-1994";"Metals and Alloys (Q1); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
194;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,427;Q3;31;176;619;2759;305;619;0,49;15,68;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
195;13852;"Applied Rheology";journal;"16178106, 14306395";0,426;Q3;35;21;32;451;20;32;0,63;21,48;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1997, 1999-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
196;28700;"Materials Science Forum";book series;"02555476, 16629752";0,426;Q3;87;1110;3612;13720;1897;3589;0,41;12,36;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
197;29252;"Plasma Physics Reports";journal;"15626938, 1063780X";0,424;Q3;54;131;412;3069;207;412;0,47;23,43;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
198;12489;"Vacuum";journal;"0042207X, 18792715";0,423;Q3;102;323;844;4483;501;832;0,58;13,88;United Kingdom;Western Europe;"Elsevier Ltd";"1951-1956, 1959-2024";"Instrumentation (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
199;27458;"Contributions to Plasma Physics";journal;"15213986, 08631042";0,420;Q3;50;51;275;864;158;275;0,62;16,94;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1972, 1988-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
200;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,415;Q3;42;33;116;653;55;116;0,47;19,79;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
201;27178;"Semiconductor International";trade journal;"01633767";0,414;Q3;21;217;270;395;121;270;0,41;1,82;United States;Northern America;"Reed Business";"1979-1992, 1994-2010";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Microbiology (Q3)";"Engineering; Immunology and Microbiology; Materials Science; Physics and Astronomy"
202;26717;"Microelectronics Reliability";journal;"00262714";0,413;Q3;105;275;762;3418;575;762;0,81;12,43;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Electrical and Electronic Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Surfaces, Coatings and Films (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
203;29079;"Particle and Particle Systems Characterization";journal;"15214117, 09340866";0,411;Q3;68;23;106;259;52;106;0,32;11,26;Germany;Western Europe;"Wiley-VCH Verlag";"1984-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
204;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,410;Q3;41;61;161;1220;71;161;0,41;20,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
205;26675;"Materials Science in Semiconductor Processing";journal;"13698001";0,409;Q3;85;131;162;1505;92;161;0,48;11,49;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
206;17274;"IEEE International Symposium on Electromagnetic Compatibility";conference and proceedings;"2158110X, 21581118";0,405;-;39;269;595;2166;284;591;0,53;8,05;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-1983, 1985-1987, 1989-1991, 1993-2019, 2022";"Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
207;28462;"Surface Engineering";journal;"02670844, 17432944";0,399;Q3;53;101;218;1224;115;218;0,44;12,12;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
208;14391;"High Pressure Research";journal;"14772299, 08957959";0,395;Q3;50;79;163;1087;72;163;0,38;13,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
209;26695;"MICRO";journal;"10810595";0,391;Q3;12;25;104;204;45;104;0,55;8,16;United States;Northern America;"Canon Communications LLC";"1995-2006";"Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
210;24801;"Molecular Simulation";journal;"08927022, 10290435";0,390;Q3;68;46;142;1106;86;142;0,57;24,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Information Systems (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
211;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,389;Q3;18;45;151;531;40;139;0,31;11,80;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
212;27571;"Ferroelectrics";journal;"00150193";0,386;Q3;64;685;1276;7360;721;1263;0,52;10,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
213;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,385;Q3;38;72;209;991;87;209;0,37;13,76;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
214;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,371;Q3;28;45;109;1050;47;109;0,54;23,33;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
215;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,368;Q3;57;112;450;2081;296;449;0,78;18,58;France;Western Europe;"EDP Sciences";"1998-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3)";"Materials Science; Physics and Astronomy"
216;28698;"Materials Research Society Symposium - Proceedings";conference and proceedings;"02729172";0,360;-;64;3846;8214;48745;3491;8116;0,40;12,67;United States;Northern America;"Materials Research Society";"1980-1987, 1993-2016";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
217;13859;"Research in Nondestructive Evaluation";journal;"09349847, 14322110";0,359;Q3;34;16;42;344;27;42;0,59;21,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2004-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
218;26007;"International Symposium on VLSI Technology, Systems, and Applications, Proceedings";conference and proceedings;"1524766X";0,353;-;19;80;74;604;46;74;0,62;7,55;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991, 1993, 1995, 1997, 1999, 2001, 2003, 2006-2009, 2011-2012, 2015";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
219;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,352;Q3;55;198;416;3325;188;416;0,42;16,79;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
220;12350;"Optics and Photonics News";trade journal;"15413721, 10476938";0,349;Q3;52;169;372;1108;135;360;0,41;6,56;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1994-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
221;29223;"Physics of the Solid State";journal;"10906460, 10637834";0,349;Q3;56;411;1314;8612;571;1313;0,47;20,95;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
222;16702;"Ferroelectrics, Letters Section";journal;"15635228, 07315171";0,347;Q3;20;11;91;152;38;91;0,27;13,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
223;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,345;Q3;20;49;123;572;51;123;0,45;11,67;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
224;13636;"International Conference on Thermoelectrics, ICT, Proceedings";conference and proceedings;"-";0,342;-;38;125;318;1349;158;317;0,58;10,79;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Engineering (miscellaneous)";"Engineering; Physics and Astronomy"
225;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,342;Q3;27;148;259;2629;163;259;0,61;17,76;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
226;65795;"International Symposium on Plasma Process-Induced Damage, P2ID, Proceedings";conference and proceedings;"-";0,337;-;13;32;154;328;68;152;0,49;10,25;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
227;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,335;Q3;29;111;190;1059;101;153;0,45;9,54;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
228;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,334;Q3;120;398;1253;6583;764;1250;0,59;16,54;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
229;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,332;Q3;36;279;129;5528;64;127;0,50;19,81;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
230;14429;"Journal of Visualization";journal;"13438875, 13866478";0,330;Q3;35;44;104;509;51;104;0,45;11,57;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
231;12209;"Laser and Particle Beams";journal;"1469803X, 02630346";0,326;Q3;54;75;214;1888;129;211;0,61;25,17;United States;Northern America;"Hindawi";"1983-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
232;24711;"Molecular Crystals and Liquid Crystals";journal;"15421406, 15635287";0,326;Q3;57;1031;2280;13026;1120;2266;0,47;12,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 2002-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
233;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,325;Q3;45;202;526;2309;242;519;0,55;11,43;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
