Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
185;12611;"Drug Resistance Updates";journal;"13687646, 15322084";2,826;Q1;132;16;65;2260;527;63;9,17;141,25;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
186;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";2,302;Q1;46;19;63;220;327;62;5,43;11,58;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
187;22294;"Herpes";journal;"09697667, 14701537";0,677;Q2;42;8;62;158;123;52;1,48;19,75;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2009";"Infectious Diseases (Q2)";"Medicine"
188;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,145;Q4;9;20;60;350;10;60;0,21;17,50;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q4)";"Medicine"
189;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";0,795;Q2;72;26;59;1408;139;59;2,47;54,15;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
190;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;Q4;14;12;53;155;1;51;0,03;12,92;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
191;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";;-;37;49;53;1100;47;48;0,85;22,45;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology; Immunology; Infectious Diseases";"Immunology and Microbiology; Medicine"
192;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";;-;38;22;52;1985;67;52;1,29;90,23;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery; Infectious Diseases; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
193;4700152238;"Sahara J";journal;"17290376";0,240;Q3;34;22;45;582;23;45;0,52;26,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
194;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";;-;3;27;44;472;0;41;0,00;17,48;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases";"Immunology and Microbiology; Medicine"
195;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,126;Q4;7;21;42;128;5;41;0,17;6,10;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Medicine (miscellaneous) (Q3); Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
196;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";0,938;Q2;163;178;41;7330;119;36;2,90;41,18;United States;Northern America;"Public Library of Science";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
197;20718;"Clinical and Applied Immunology Reviews";journal;"15291049";0,198;Q3;20;0;38;0;31;37;1,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
198;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";0,117;Q4;46;52;38;1705;16;30;0,42;32,79;Netherlands;Western Europe;"Brieflands";"2007-2023";"Hepatology (Q3); Infectious Diseases (Q4)";"Medicine"
199;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,146;Q4;26;41;37;0;14;31;0,38;0,00;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q4)";"Medicine"
200;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";1,369;Q1;40;12;36;843;124;35;3,84;70,25;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine"
201;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,133;Q4;36;16;36;412;5;36;0,12;25,75;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
202;17100154713;"Prion";journal;"19336896, 1933690X";0,523;Q3;50;28;35;904;24;33;0,69;32,29;United States;Northern America;"Landes Bioscience";"2007-2023";"Biochemistry (Q3); Infectious Diseases (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
203;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,477;Q3;47;14;32;781;38;32;1,19;55,79;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cancer Research (Q3); Epidemiology (Q3); Infectious Diseases (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
204;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";0,476;Q3;75;33;32;1051;40;30;1,25;31,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2); Epidemiology (Q3); Infectious Diseases (Q3)";"Medicine"
205;5400152637;"American Journal of Infectious Diseases (discontinued)";journal;"15536203";0,104;Q4;20;35;30;1039;1;30;0,03;29,69;United States;Northern America;"Science Publications";"2007-2016";"Infectious Diseases (Q4)";"Medicine"
206;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,101;Q4;7;16;26;146;1;25;0,06;9,13;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
207;145631;"Journal of HIV/AIDS Prevention in Children and Youth";journal;"15538613, 15538346";0,173;Q4;14;21;24;717;6;21;0,25;34,14;United States;Northern America;"Haworth Press Inc.";"2004, 2006-2008";"Health Professions (miscellaneous) (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3); Infectious Diseases (Q4)";"Health Professions; Medicine; Social Sciences"
208;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,101;Q4;61;87;21;1402;0;20;0,00;16,11;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
209;3300147906;"EMC - Maladies Infectieuses";journal;"1638623X";0,111;Q4;6;0;14;0;5;14;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Infectious Diseases (Q4)";"Medicine"
210;21100220435;"Issues in Infectious Diseases";book series;"16601890, 16623819";0,216;Q3;4;0;10;0;3;9;0,30;0,00;Switzerland;Western Europe;"S. Karger AG";"2007, 2010, 2013";"Infectious Diseases (Q3)";"Medicine"
211;89197;"Infection, Supplement";journal;"01732129";0,386;Q3;13;0;9;0;12;8;0,00;0,00;Germany;Western Europe;"Urban und Vogel";"2003, 2005, 2009";"Infectious Diseases (Q3)";"Medicine"
212;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,204;Q3;12;0;7;0;2;6;0,29;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Infectious Diseases (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
213;19700175037;"Journal of the International AIDS Society";journal;"17582652";;-;85;9;2;353;3;2;0,00;39,22;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
214;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";;-;13;31;1;840;0;1;0,00;27,10;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics; Infectious Diseases; Microbiology; Molecular Biology; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
215;19600166311;"Current Fungal Infection Reports";journal;"19363761, 1936377X";;-;31;2;0;100;0;0;0,00;50,00;United States;Northern America;"Current Science, Inc.";"2008-2023";"Infectious Diseases";"Medicine"
216;11200153304;"Future HIV Therapy";journal;"17469600, 17469619";;-;8;57;0;3017;0;0;0,00;52,93;United Kingdom;Western Europe;"Future Medicine Ltd.";"2008-2009";"Drug Discovery; Infectious Diseases; Pharmacology; Pharmacology (medical); Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
217;19700175085;"Hepatitis B Annual";journal;"19983573, 09729747";;-;3;11;0;342;0;0;0,00;31,09;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2012";"Hepatology; Infectious Diseases";"Medicine"
218;27198;"HIV Clinical Trials";journal;"15284336";0,773;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
219;17700156309;"Iranian Journal of Parasitology";journal;"17357020";;-;36;38;0;821;0;0;0,00;21,61;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
220;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,379;Q3;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
221;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,107;Q4;6;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
222;16800154711;"Journal of Infection and Public Health";journal;"18760341, 1876035X";;-;65;16;0;668;0;0;0,00;41,75;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Infectious Diseases; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
223;30758;"Journal of the International Association of Physicians in AIDS Care";journal;"15451097, 15570886";0,455;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"2002-2012";"Dermatology (Q2); Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
224;17500155107;"Kasmera";journal;"00755222";;-;6;15;0;420;0;0;0,00;28,00;Venezuela;Latin America;"Universidad del Zulia";"2008-2017";"Infectious Diseases; Microbiology (medical)";"Medicine"
225;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,480;Q3;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
226;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,223;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q3)";"Medicine"
227;22914;"Medecine Tropicale";journal;"0025682X";0,198;Q3;0;0;0;0;0;0;0,00;0,00;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
228;20312;"Monographs in Virology";book series;"16623851, 00770965";;-;7;19;0;1272;0;0;0,00;66,95;Switzerland;Western Europe;"S. Karger AG";"1967, 1969, 1974-1976, 2008, 2012";"Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
229;17500154721;"Parasites and Vectors";journal;"17563305";;-;111;39;0;1947;0;0;0,00;49,92;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
230;5800173403;"Recent Patents on Anti-Infective Drug Discovery";journal;"1574891X, 22124071";0,336;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2020";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
231;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,106;-;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
