Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
330;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";0,459;Q3;6;9;24;646;22;24;0,53;71,78;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
331;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,457;Q3;37;42;94;2026;168;93;1,65;48,24;90,20;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
332;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,457;Q3;57;21;122;1299;203;119;1,36;61,86;43,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cognitive Neuroscience (Q3); Computer Vision and Pattern Recognition (Q3); Experimental and Cognitive Psychology (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
333;21100464772;"Network Science";journal;"20501250, 20501242";0,457;Q3;24;23;92;861;171;90;1,81;37,43;21,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
334;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";0,455;Q3;107;25;112;1774;195;112;1,38;70,96;56,03;1;6;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
335;21100456834;"Counseling Outcome Research and Evaluation";journal;"21501378, 21501386";0,454;Q2;13;12;31;341;43;29;1,50;28,42;54,29;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
336;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,452;Q2;43;33;77;2085;118;74;1,54;63,18;58,82;1;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
337;30046;"Journal of Phenomenological Psychology";journal;"15691624, 00472662";0,451;Q2;25;8;24;332;26;24;0,88;41,50;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
338;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,450;Q3;28;34;95;1611;145;91;1,56;47,38;77,78;1;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
339;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,449;Q3;35;27;93;1164;157;81;1,18;43,11;66,67;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
340;21100777750;"International Journal of Emotional Education";journal;"20737629";0,449;Q3;14;12;37;505;72;34;1,35;42,08;64,00;0;3;Malta;Western Europe;"University of Malta";"2016-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
341;19700173116;"Journal of Children's Services";journal;"17466660";0,445;Q3;26;17;78;968;112;74;1,54;56,94;67,39;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q1); Education (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
342;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";0,444;Q3;31;25;62;1234;76;55;1,07;49,36;55,00;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
343;11200153508;"Memory Studies";journal;"17506999, 17506980";0,444;Q3;41;103;224;5460;238;209;1,11;53,01;54,81;3;27;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
344;21100870589;"International Journal of Play";journal;"21594953";0,443;Q3;19;57;99;1180;114;78;0,87;20,70;59,68;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
345;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,442;Q3;21;11;57;811;95;50;1,46;73,73;38,24;0;4;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
346;22328;"Organizational Dynamics";journal;"00902616";0,441;Q3;74;48;134;0;235;131;1,89;0,00;51,30;2;8;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Sociology and Political Science (Q2); Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
347;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";0,440;Q3;13;29;81;1387;100;74;1,55;47,83;59,35;1;3;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
348;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,434;Q3;56;37;118;1624;165;113;1,44;43,89;52,83;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
349;21100897522;"i-com";journal;"21966826, 1618162X";0,431;Q3;12;28;68;906;137;61;2,17;32,36;39,84;0;7;Germany;Western Europe;"De Gruyter Oldenbourg";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2); Computer Networks and Communications (Q3); Human-Computer Interaction (Q3); Information Systems (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Computer Science; Psychology; Social Sciences"
350;11400153314;"Contemporary Issues in Early Childhood";journal;"14639491";0,429;Q3;34;48;94;2010;149;83;1,35;41,88;81,11;2;12;United Kingdom;Western Europe;"Triangle Journals Ltd.";"2008-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
351;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,428;Q3;44;57;179;3190;364;175;1,84;55,96;51,98;2;10;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
352;21100899009;"International Journal of Educational Psychology";journal;"20143591";0,427;Q3;9;13;38;626;57;38;0,88;48,15;51,11;0;5;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
353;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,425;Q3;26;156;135;8037;252;130;1,97;51,52;63,97;7;40;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
354;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,424;Q3;53;71;233;3669;381;219;1,54;51,68;44,72;0;7;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
355;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,424;Q3;28;31;103;1641;120;99;0,72;52,94;60,42;0;4;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Applied Psychology (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
356;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,424;Q3;29;34;100;1100;134;100;1,06;32,35;57,35;0;24;United Kingdom;Western Europe;"Routledge";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
357;23083;"Language and Communication";journal;"02715309";0,423;Q3;52;56;168;3267;277;164;1,85;58,34;56,41;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
358;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,420;Q3;44;38;90;1304;105;64;1,25;34,32;76,12;0;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
359;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,419;Q3;26;190;449;6151;337;430;0,72;32,37;45,07;6;65;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
360;26941;"Theory and Decision";journal;"15737187, 00405833";0,417;Q3;46;60;140;2324;108;137;0,63;38,73;30,60;2;6;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
361;21101060896;"European Journal of Psychology Open";journal;"26738627";0,414;Q3;38;14;42;616;68;38;1,39;44,00;36,36;0;4;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2021-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
362;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,413;Q3;13;13;59;962;116;57;1,90;74,00;34,48;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Public Administration (Q2); Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
363;21101052704;"Journal of Health and Social Sciences";journal;"24995886, 24992240";0,409;Q3;14;33;126;1727;274;113;2,63;52,33;49,07;0;20;Italy;Western Europe;"SIPISS- Edizioni FS Publishers";"2019-2023";"Health Policy (Q3); Health (social science) (Q3); Psychology (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology; Social Sciences"
364;12693;"Military Psychology";journal;"15327876, 08995605";0,409;Q3;52;72;140;3600;189;138;1,18;50,00;51,52;3;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
365;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,407;Q3;33;35;104;1048;74;70;0,48;29,94;70,00;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
366;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,407;Q3;28;22;76;1085;129;74;2,00;49,32;41,38;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q3)";"Psychology"
367;15324;"Theory and Psychology";journal;"14617447, 09593543";0,407;Q3;63;55;185;3002;244;169;1,18;54,58;34,34;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
368;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,406;Q3;20;24;74;816;113;69;0,92;34,00;80,77;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
369;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,406;Q3;30;48;137;1823;144;58;1,23;37,98;35,93;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Religious Studies (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
370;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,402;Q3;15;30;88;1262;114;76;1,00;42,07;60,87;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
371;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,402;Q3;20;18;59;833;78;54;1,30;46,28;46,15;0;2;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology"
372;21100774706;"Cogent Psychology";journal;"23311908";0,400;Q3;27;76;242;4003;432;242;1,72;52,67;52,05;1;13;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
373;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,397;Q3;25;0;44;0;72;44;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
374;5000155903;"Psicologia: Reflexao e Critica";journal;"01027972, 16787153";0,396;Q3;28;38;81;1952;152;81;1,46;51,37;65,07;0;11;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
375;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,395;Q3;38;51;172;3168;218;166;1,32;62,12;55,15;4;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
376;21100255433;"Applied Neuropsychology: Child";journal;"21622973, 21622965";0,391;Q3;27;104;116;6000;223;115;1,99;57,69;57,93;1;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
377;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,391;Q3;62;36;101;2416;147;88;1,54;67,11;31,48;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
378;21100826927;"Human Technology";journal;"17956889";0,390;Q3;14;17;51;1007;128;49;2,30;59,24;37,50;0;9;Finland;Western Europe;"Centre of Sociological Research";"2016-2023";"Communication (Q2); Human-Computer Interaction (Q3); Social Psychology (Q3)";"Computer Science; Psychology; Social Sciences"
379;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";0,390;Q3;52;17;50;823;78;47;1,61;48,41;51,35;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering (Q2); Education (Q2); Applied Psychology (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
380;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";0,389;Q3;42;29;54;1970;106;53;2,14;67,93;62,69;2;13;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
381;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,386;Q3;57;31;91;1556;153;90;1,88;50,19;52,54;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Aging (Q4); Geriatrics and Gerontology (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
382;21100843805;"Mediterranean Journal of Clinical Psychology";journal;"22821619";0,385;Q3;22;71;208;5325;424;199;2,29;75,00;66,21;0;26;Italy;Western Europe;"University of Messina";"2017-2023";"Clinical Psychology (Q3)";"Psychology"
383;21100894548;"Global Studies of Childhood";journal;"20436106";0,384;Q3;18;34;91;1263;150;79;1,15;37,15;70,49;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Demography (Q2); Development (Q2); Education (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
384;6700153284;"Social Influence";journal;"15534529, 15534510";0,383;Q3;36;4;25;182;33;24;1,58;45,50;53,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Social Psychology (Q3)";"Psychology"
385;5700165569;"Food, Culture and Society";journal;"15528014";0,381;Q3;29;85;130;4028;166;115;1,09;47,39;63,69;1;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Food Science (Q2); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
386;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,381;Q3;57;18;59;932;85;59;1,54;51,78;51,92;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
387;21100197358;"Psyecology";journal;"19899386, 21711976";0,375;Q3;16;14;50;687;68;48;1,34;49,07;73,81;0;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Applied Psychology (Q3); Environmental Science (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q3)";"Environmental Science; Psychology"
388;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,373;Q3;16;28;80;1116;98;72;1,11;39,86;70,15;1;8;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Education (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
389;5800207394;"Child Care in Practice";journal;"13575279";0,370;Q3;29;67;123;3169;161;111;1,01;47,30;68,68;4;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
390;21101077107;"Continuity in Education";journal;"26319179";0,370;Q3;5;9;18;404;31;18;1,72;44,89;84,00;0;5;United Kingdom;Western Europe;"Ubiquity Press";"2020-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Physiology (medical) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
391;12126;"Behaviour Change";journal;"20497768, 08134839";0,369;Q3;46;21;53;1013;70;53;1,25;48,24;68,12;3;6;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
392;21100787776;"Papers on Social Representations";journal;"18193978, 10215573";0,366;Q3;9;9;49;359;69;49;1,90;39,89;52,17;0;3;United Kingdom;Western Europe;"London School of Economics and Political Science";"2016-2023";"Social Psychology (Q3)";"Psychology"
393;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";0,364;Q3;21;19;55;1072;69;50;1,29;56,42;60,87;0;9;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
394;21100378339;"Clinica y Salud";journal;"21740550, 11305274";0,362;Q3;17;17;61;673;136;52;2,83;39,59;65,75;0;5;Spain;Western Europe;"Colegio Oficial de la Psicologia de Madrid";"2013-2023";"Clinical Psychology (Q3)";"Psychology"
395;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,362;Q3;31;15;73;569;65;60;0,73;37,93;60,00;0;4;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
396;21101089135;"Sexual Health and Compulsivity";journal;"26929996";0,362;Q3;47;11;46;838;67;46;0,81;76,18;48,39;0;3;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
397;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,361;Q3;50;64;120;3111;148;106;1,12;48,61;62,64;0;26;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
398;13504;"Diagnostica";journal;"00121924";0,360;Q3;56;20;62;963;55;60;0,67;48,15;49,15;0;8;Germany;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3)";"Psychology"
399;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,356;Q3;18;24;97;1659;101;96;0,66;69,13;59,57;0;6;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Health Professions (miscellaneous) (Q2); Education (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
400;21100901172;"Military Behavioral Health";journal;"21635781, 21635803";0,355;Q3;16;39;140;1785;140;139;0,83;45,77;59,46;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
401;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,354;Q3;52;52;166;2281;235;166;1,39;43,87;57,58;3;16;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
402;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,353;Q3;49;159;146;7299;257;146;1,62;45,91;60,09;0;98;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
403;5700154766;"International Journal of Early Years Education";journal;"09669760";0,346;Q3;41;70;102;3002;159;90;1,31;42,89;73,01;5;22;United Kingdom;Western Europe;"Routledge";"1993-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
404;21100922942;"Teaching Exceptional Children";journal;"21635684, 00400599";0,344;Q3;19;83;220;2367;217;142;0,80;28,52;75,00;2;42;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
405;21101077110;"Cognitive Computation and Systems";journal;"25177567";0,343;Q4;10;36;72;1260;115;69;1,48;35,00;38,10;0;4;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2019-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
406;25057;"Mathematical Social Sciences";journal;"01654896";0,343;Q3;42;55;186;1570;117;185;0,64;28,55;25,00;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
407;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,340;Q3;16;7;57;335;93;56;1,58;47,86;60,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
408;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,332;Q3;41;18;48;845;65;47;0,91;46,94;77,42;2;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
409;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,331;Q3;25;37;97;1095;89;84;0,80;29,59;58,67;0;11;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
410;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,331;Q3;21;25;110;956;102;100;0,82;38,24;55,67;0;10;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
411;5300152225;"Nordic Psychology";journal;"19012276";0,331;Q3;24;32;75;1381;81;63;1,10;43,16;57,58;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
412;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,329;Q3;17;18;44;407;16;43;0,17;22,61;61,11;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
413;21101037131;"Advances in Neurodevelopmental Disorders";journal;"23667532, 23667540";0,328;Q3;16;49;135;2424;149;129;0,97;49,47;65,93;1;11;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
414;19900188288;"Subjectivity";journal;"17556341, 1755635X";0,326;Q3;16;17;54;750;40;44;0,23;44,12;47,37;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
415;21100466462;"Revista Iberoamericana de Psicologia y Salud";journal;"21712069, 19899246";0,323;Q3;16;10;29;511;58;29;2,39;51,10;62,16;0;9;Spain;Western Europe;"Ediciones Doyma, S.L.";"2016-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
