Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
179;11200153302;"Advances in Nonlinear Variational Inequalities";journal;"1092910X";0,101;Q4;10;8;30;194;0;30;0,00;24,25;8,33;0;0;United States;Northern America;"International Publications";"2008-2022";"Analysis (Q4)";"Mathematics"
180;21101071257;"Advances in Continuous and Discrete Models";journal;"27314235";;-;7;72;0;2802;0;0;0,00;38,92;22,28;0;11;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2022-2023";"Algebra and Number Theory; Analysis; Applied Mathematics";"Mathematics"
181;21101121577;"Advances in Fixed Point Theory";journal;"19276303";;-;3;12;62;272;8;62;0,08;22,67;21,05;0;0;United Kingdom;Western Europe;"SCIK Publishing Corporation";"2019-2023";"Analysis; Computational Mathematics; Control and Optimization; Geometry and Topology";"Mathematics"
182;21101155957;"Bulletin of Mathematical Analysis and Applications";journal;"18211291";;-;5;12;48;265;23;48;0,49;22,08;22,73;0;0;Serbia;Eastern Europe;"Department of Mathematics and Computer Sciences, University of Prishtina";"2019-2023";"Analysis; Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
183;21101098756;"Decision Analytics Journal";journal;"27726622";;-;14;42;0;2686;0;0;0,00;63,95;18,97;1;15;United States;Northern America;"Elsevier Inc.";"2021-2023";"Analysis; Applied Mathematics; Decision Sciences (miscellaneous); Modeling and Simulation";"Decision Sciences; Mathematics"
184;21101113590;"Foundations of Data Science";journal;"26398001";;-;10;23;65;992;102;64;1,57;43,13;32,35;0;1;United States;Northern America;"American Institute of Mathematical Sciences";"2019-2023";"Analysis; Applied Mathematics; Computational Theory and Mathematics; Statistics and Probability";"Computer Science; Mathematics"
185;21100873480;"International Journal of Nonlinear Analysis and Applications (discontinued)";journal;"20086822";;-;13;29;477;613;306;476;0,66;21,14;34,85;0;5;Iran;Middle East;"Semnan University";"2018-2022";"Analysis; Applied Mathematics";"Mathematics"
186;21101128656;"International Journal of Nonlinear Science";journal;"17493889, 17493897";;-;3;17;99;272;11;99;0,09;16,00;65,71;0;6;United Kingdom;Western Europe;"World Academic Union";"2019-2022";"Analysis; Applied Mathematics; Engineering (miscellaneous); Mathematics (miscellaneous); Modeling and Simulation; Statistical and Nonlinear Physics";"Engineering; Mathematics; Physics and Astronomy"
187;21101121563;"Journal of Applied Mathematics and Computational Mechanics";journal;"23530588, 22999965";;-;8;37;114;775;118;113;1,12;20,95;22,86;0;2;Poland;Eastern Europe;"";"2019-2023";"Analysis; Applied Mathematics; Computational Mathematics; Mechanical Engineering; Numerical Analysis";"Engineering; Mathematics"
188;21101162998;"Journal of Classical Analysis";journal;"18485987";;-;5;24;64;619;24;64;0,49;25,79;15,63;0;0;Croatia;Eastern Europe;"Ele-Math";"2019-2023";"Analysis; Statistics and Probability";"Mathematics"
189;21101152525;"Journal of Mathematical Analysis";journal;"22173412";;-;5;19;61;517;43;61;0,70;27,21;20,59;0;1;Serbia;Eastern Europe;"University of Prishtina";"2020-2023";"Analysis; Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
190;21101153205;"Journal of Optimization";journal;"23146486, 2356752X";;-;1;1;0;49;0;0;0,00;49,00;66,67;0;0;United Kingdom;Western Europe;"Wiley-Hindawi";"2022-2023";"Analysis; Control and Optimization; Decision Sciences (miscellaneous)";"Decision Sciences; Mathematics"
191;21101092812;"Proceedings of the American Mathematical Society, Series B";journal;"23301511";;-;7;43;51;775;46;51;0,83;18,02;12,68;0;0;United States;Northern America;"American Mathematical Society";"2019-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
