Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
159;83643;"Professional Paper of the Indiana State University, Department of Geography, Geology and Anthropology";journal;"00736937";0,102;Q4;2;0;10;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"Indiana State University";"2001-2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
160;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";0,102;Q4;2;0;10;0;1;10;0,10;0,00;0,00;0;0;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
161;40011;"Risk-Based Decision Making in Water Resources, Proceedings of the Conference";conference and proceedings;"-";0,102;-;5;0;15;0;2;13;0,00;0,00;0,00;0;0;United States;Northern America;"ASCE";"1994, 1996-1997, 2002";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
162;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,101;Q4;4;15;36;112;0;33;0,00;7,47;60,71;0;0;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
163;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,101;Q4;18;17;28;489;0;14;0,00;28,76;3,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
164;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,101;Q4;10;14;47;360;2;36;0,03;25,71;30,77;0;0;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
165;15117;"Geo-Eco-Trop";journal;"13706071";0,101;Q4;15;10;28;284;0;28;0,00;28,40;16,67;0;0;Belgium;Western Europe;"Geo-Eco-Trop";"1978-1988, 1990-2020, 2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
166;18800156722;"PHC4 FYI / Pennsylvania Health Care Cost Containment Council";journal;"-";0,101;Q4;0;3;24;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"Pennsylvania Health Care Cost Containment Council";"2001-2005";"Earth and Planetary Sciences (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Earth and Planetary Sciences; Medicine"
167;13102;"South Australian Geographical Journal";journal;"10300481";0,101;Q4;6;11;23;196;0;22;0,00;17,82;35,29;0;0;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
168;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";0,101;Q4;12;14;15;181;0;14;0,00;12,93;7,14;0;0;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
169;29821;"Antarctic Record";journal;"00857289";0,100;Q4;10;15;83;112;2;83;0,05;7,47;0,00;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
170;17930;"Erosion Control";journal;"10737227";0,100;Q4;3;40;45;5;0;45;0,00;0,13;28,57;0;0;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
171;28017;"GEO: connexion";trade journal;"14768941";0,100;Q4;5;58;119;26;0;119;0,00;0,45;16,28;0;0;United Kingdom;Western Europe;"GEO: connexion Ltd";"2003-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
172;4700152456;"gis.Business";journal;"18699286";0,100;Q4;4;84;51;134;0;37;0,00;1,60;8,22;0;0;Switzerland;Western Europe;"ABC Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
173;145738;"Mappemonde";journal;"17697298";0,100;Q4;11;31;91;444;3;91;0,05;14,32;36,96;0;0;France;Western Europe;"Maison de la Geology";"1996-2001, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
174;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,100;Q4;11;9;50;99;1;50;0,00;11,00;9,68;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
175;12431;"Prace i Studia Geograficzne";journal;"02084589";0,100;Q4;12;20;54;395;1;54;0,03;19,75;40,91;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
176;79676;"Report - University of California Water Resources Center";journal;"03755975";0,100;Q4;3;27;112;0;0;102;0,00;0,00;25,71;0;0;United States;Northern America;"University of California, Water Resources Center";"1977, 1979-1981, 1983-1984, 1988, 1996-1998, 2000, 2002-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
177;30919;"Travaux - Institute de Geographie de Reims";journal;"00487163";0,100;Q4;4;0;41;0;0;41;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Reims";"1970, 1976, 1979-1988, 1990-1991, 1993-1996, 1998, 2001-2004, 2006-2007";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
178;21101059775;"All Earth";journal;"27669645";;-;55;26;76;2072;88;75;1,00;79,69;17,74;1;0;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
179;19700201402;"Annals of GIS";journal;"19475691, 19475683";;-;40;17;48;433;7;48;0,09;25,47;26,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
180;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;27;52;872;25;52;0,50;32,30;35,90;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
181;22024;"Bollettino di Geodesia et Scienze Affini";journal;"00066710";;-;13;17;49;213;22;46;0,45;12,53;5,26;0;0;Italy;Western Europe;"Istituto Geografico Militare";"1979, 1984-2009";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
182;27636;"Cartographic Perspectives";journal;"10489053";;-;18;19;0;364;0;0;0,00;19,16;41,18;0;0;United States;Northern America;"NACIS (North American Cartographic Information Society)";"1990-1992, 2005-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
183;19600166216;"Earth Interactions";journal;"10873562";;-;45;54;1;2158;1;1;1,00;39,96;15,74;0;0;United States;Northern America;"American Meteorological Society";"2004-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
184;4000148310;"Geobiology";journal;"14724677, 14724669";;-;84;22;11;1503;41;11;3,73;68,32;42,37;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
185;4900153504;"Geochronometria";journal;"17338387, 18971695";;-;37;16;44;278;35;44;0,17;17,38;36,54;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2000-2022";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
186;22646;"Geotimes";journal;"00168556";;-;14;231;139;0;10;110;0,06;0,00;34,62;0;0;United States;Northern America;"American Geological Institute";"1979-1982, 1984-1985, 1992, 1994, 1997-2008";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
187;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;19;69;353;37;67;0,54;18,58;16,36;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
188;144827;"GPS Solutions";journal;"10805370";;-;93;27;133;515;123;103;0,88;19,07;20,31;2;0;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
189;15309;"Imago Mundi";journal;"14797801, 03085694";;-;18;12;0;811;0;0;0,00;67,58;40,00;0;0;United Kingdom;Western Europe;"Routledge";"1935, 1937, 1939, 1947-1956, 1959-1960, 1962-1972, 1975-1997, 2001, 2005-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
190;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";;-;9;9;0;191;0;0;0,00;21,22;27,78;0;0;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
191;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;1;120;67;325;119;4,50;67,00;16,67;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
192;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;302;1117;12976;2759;1117;2,33;42,97;23,32;0;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
193;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;119;474;6982;1492;474;2,95;58,67;21,48;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
194;19900193635;"Journal of Maps";journal;"17445647";;-;47;8;0;94;0;0;0,00;11,75;16,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
195;19700175285;"Journal of the Korean Society of Surveying Geodesy Photogrammetry and Cartography";journal;"15984850";;-;13;45;0;478;0;0;0,00;10,62;19,15;0;0;South Korea;Asiatic Region;"Korean Society of Surveying";"2005-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
196;19700180817;"Modern Cartography Series";book series;"13630814";;-;10;24;0;1008;0;0;0,00;42,00;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 1998, 2005, 2014-2015, 2019-2021";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
197;145426;"Planet Earth";journal;"14792605";;-;4;22;0;0;0;0;0,00;0,00;30,00;0;0;United Kingdom;Western Europe;"Natural Environment Research Council";"2005-2017";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
198;145401;"Polar Bioscience";journal;"13446231";;-;12;9;0;241;0;0;0,00;26,78;17,39;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"2005-2006";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
199;3300147415;"Reports from the Kevo Subarctic Research Station";book series;"04537831";;-;2;2;0;307;0;0;0,00;153,50;20,00;0;0;Finland;Western Europe;"University of Turku";"2005, 2011";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
200;144824;"Standort";journal;"01743635";;-;7;46;0;200;0;0;0,00;4,35;26,19;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
