Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
179;19700174679;"Range Management and Agroforestry";journal;"09712070";0,210;Q3;14;38;93;579;17;93;0,19;15,24;14,08;0;0;India;Asiatic Region;"Range Management Society of India";"2009-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Forestry (Q3)";"Agricultural and Biological Sciences"
180;19700200724;"Der Pharmacia Lettre (discontinued)";journal;"09755071";0,209;Q3;32;247;280;5080;128;280;0,46;20,57;26,18;0;0;India;Asiatic Region;"Scholars Research Library";"2011-2016";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
181;17900156722;"Far East Journal of Mathematical Sciences (discontinued)";journal;"09720871";0,208;Q4;22;276;543;3504;131;543;0,26;12,70;27,42;0;0;India;Asiatic Region;"University of Allahabad";"2008-2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
182;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,207;Q3;40;68;234;1327;149;227;0,58;19,51;25,38;3;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Biomedical Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
183;29444;"Colourage (discontinued)";trade journal;"00101826";0,206;Q2;24;100;326;895;46;326;0,15;8,95;32,91;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
184;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,205;Q4;26;85;120;1622;79;101;0,69;19,08;42,80;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
185;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,205;Q3;29;12;32;545;24;32;0,64;45,42;40,91;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
186;21100201076;"Journal of the Indian Academy of Applied Psychology (discontinued)";journal;"00194247";0,205;Q4;13;51;62;1541;7;62;0,11;30,22;62,67;0;0;India;Asiatic Region;"";"2011-2018";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
187;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,204;Q4;43;86;254;2345;184;253;0,53;27,27;32,45;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
188;17600155129;"Resonance";journal;"09718044, 0973712X";0,204;Q2;23;116;356;797;27;316;0,07;6,87;21,82;4;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q2); Education (Q3)";"Multidisciplinary; Social Sciences"
189;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,203;Q3;22;59;196;938;99;165;0,41;15,90;21,23;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
190;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,203;Q3;38;50;183;1218;109;182;0,62;24,36;18,82;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
191;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,203;Q3;45;46;278;804;148;215;0,13;17,48;30,30;4;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
192;19700188350;"International Journal of Preventive Medicine";journal;"20088213, 20087802";0,203;Q4;55;166;83;4439;89;75;1,07;26,74;40,74;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
193;19700175833;"Journal of Antivirals and Antiretrovirals (discontinued)";journal;"19485964";0,203;Q3;14;23;24;785;12;24;0,50;34,13;34,86;1;0;India;Asiatic Region;"Omics Publishing Group";"2010-2014";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
194;19700175758;"International Journal of Drug Development and Research (discontinued)";journal;"09759344";0,201;Q2;28;179;284;4668;156;283;0,55;26,08;27,82;0;0;India;Asiatic Region;"International Journal of Drug Development and Research";"2010-2015";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
195;14000156200;"Rheedea";journal;"09712313";0,201;Q4;14;29;56;314;22;56;0,45;10,83;14,29;0;0;India;Asiatic Region;"Indian Association for Angiosperm Taxonomy";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
196;16129;"Indian Concrete Journal";trade journal;"00194565";0,200;Q3;28;61;196;1081;34;195;0,12;17,72;12,82;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
197;21100211710;"Dental Hypotheses";journal;"21558213";0,197;Q3;15;34;50;727;16;43;0,32;21,38;41,77;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
198;19700177002;"International Journal of Systems Assurance Engineering and Management";journal;"09764348, 09756809";0,196;Q3;39;29;82;611;37;77;0,45;21,07;12,96;0;0;India;Asiatic Region;"Springer India";"2010-2023";"Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
199;22688;"Indian Journal of Environmental Protection";journal;"02537141";0,195;Q3;22;123;373;2207;47;369;0,13;17,94;33,99;0;0;India;Asiatic Region;"Kalpana Corporation";"1981-1990, 2000-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
200;24741;"Pollution Research (discontinued)";journal;"02578050";0,195;Q3;28;124;385;2054;51;385;0,10;16,56;43,31;0;0;India;Asiatic Region;"EM International";"1997-2021";"Pollution (Q3); Water Science and Technology (Q3)";"Environmental Science"
201;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,192;Q4;9;35;79;763;9;78;0,14;21,80;37,84;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
202;19700188206;"JP Journal of Algebra, Number Theory and Applications (discontinued)";journal;"09725555";0,190;Q4;10;52;65;525;12;65;0,18;10,10;16,90;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Algebra and Number Theory (Q4)";"Mathematics"
203;19700200861;"International Journal of Pharmaceutical Sciences";journal;"09754725";0,189;Q3;13;61;79;1828;42;79;0,53;29,97;30,09;0;0;India;Asiatic Region;"R R College of Pharmacy";"2010, 2012-2013";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
204;19500157812;"Legume Research";journal;"02505371, 09760571";0,189;Q4;22;64;193;1035;31;193;0,15;16,17;25,49;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
205;19700188422;"Research Journal of Pharmaceutical, Biological and Chemical Sciences (discontinued)";journal;"09758585";0,187;Q3;36;552;767;11627;303;767;0,40;21,06;34,11;0;0;India;Asiatic Region;"RJPBCS";"2010-2017, 2020-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
206;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,186;Q3;16;120;184;1664;12;183;0,05;13,87;27,38;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
207;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,186;Q4;22;83;192;1548;62;191;0,31;18,65;24,06;0;0;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
208;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,185;Q3;11;23;83;763;17;83;0,16;33,17;26,83;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Pollution (Q3); Ecology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
209;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,184;Q4;21;137;420;2199;24;420;0,05;16,05;26,04;0;0;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
210;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,184;Q3;30;56;116;1162;49;100;0,43;20,75;31,17;6;0;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
211;17600154910;"Global Business Review";journal;"09730664, 09721509";0,183;Q3;43;30;73;1204;32;72;0,33;40,13;41,30;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q3)";"Business, Management and Accounting"
212;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,183;Q3;14;77;184;1221;21;184;0,10;15,86;17,19;0;0;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering"
213;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,182;Q3;30;38;117;0;60;101;0,46;0,00;31,63;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
214;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,181;Q3;20;40;68;739;18;58;0,31;18,48;47,62;0;0;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Community and Home Care (Q3); Fundamentals and Skills (Q3); Research and Theory (Q4)";"Nursing"
215;21100199785;"Journal of Indian Academy of Forensic Medicine";journal;"09710973, 09740848";0,181;Q4;20;79;94;958;15;88;0,16;12,13;19,75;0;0;India;Asiatic Region;"";"2011-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
216;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,181;Q3;59;50;169;1253;151;167;0,82;25,06;15,00;0;0;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
217;21100205740;"2009 26th International Symposium on Automation and Robotics in Construction, ISARC 2009";conference and proceedings;"-";0,180;-;11;0;50;0;18;49;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
218;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,180;Q3;16;49;151;1809;71;151;0,29;36,92;35,48;0;0;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Biotechnology (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
219;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,180;Q3;15;11;34;298;8;33;0,05;27,09;23,08;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q3); Strategy and Management (Q3); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
220;21100285745;"Journal of Clinical Imaging Science";journal;"21567514, 21565597";0,178;Q3;24;0;65;0;41;62;0,63;0,00;0,00;0;0;India;Asiatic Region;"Scientific Scholar LLC";"2003, 2011, 2013-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
221;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,178;Q3;32;81;247;0;108;232;0,34;0,00;27,46;5;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
222;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,177;Q3;26;50;134;775;68;111;0,45;15,50;18,58;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
223;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,177;Q4;41;34;93;603;34;93;0,41;17,74;25,45;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
224;21100197978;"International Journal of Vehicle Structures and Systems";journal;"09753060, 09753540";0,177;Q3;23;27;67;464;18;63;0,29;17,19;5,66;0;0;India;Asiatic Region;"MechAero Found. for Techn. Res. and Educ. Excellence";"2009-2023";"Aerospace Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
225;19700200708;"Journal of Global Pharma Technology (discontinued)";journal;"09758542";0,177;Q3;20;34;185;744;87;178;0,47;21,88;41,43;0;0;India;Asiatic Region;"Journal of Global Pharma Technology";"2010-2020";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
226;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,177;Q4;23;35;70;547;31;69;0,39;15,63;22,86;0;0;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
227;25900;"Journal of Polymer Materials (discontinued)";journal;"09763449, 09738622";0,175;Q3;26;40;119;1138;31;119;0,21;28,45;28,57;0;0;India;Asiatic Region;"PRINTS PUBLICATIONS PVT LTD";"1987, 1996-2014, 2016-2018";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
228;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,175;Q4;13;105;171;1548;11;171;0,05;14,74;26,47;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
229;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,174;Q4;35;232;687;6768;221;679;0,31;29,17;35,33;0;0;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
230;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,173;Q3;42;172;528;2438;146;355;0,34;14,17;36,96;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
231;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,171;Q3;25;38;131;1195;37;131;0,34;31,45;37,74;0;0;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
232;19700201145;"Saudi Journal of Anaesthesia";journal;"1658354X, 09753125";0,171;Q3;36;123;111;1621;52;91;0,47;13,18;28,85;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
233;5700161108;"Anthropologist (discontinued)";journal;"09720073";0,170;Q3;19;74;142;1926;42;142;0,22;26,03;36,08;3;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Anthropology (Q3)";"Social Sciences"
234;22703;"Asian Journal of Chemistry";journal;"09707077";0,170;Q4;41;1444;3688;28560;1164;3656;0,33;19,78;34,69;0;0;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
235;15981;"Journal of the Institution of Engineers (India), Part TX: Textile Engineering Division";journal;"02574438";0,170;Q3;9;0;33;0;6;33;0,10;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
236;19700186863;"Nature Environment and Pollution Technology";journal;"23953454, 09726268";0,170;Q3;17;135;421;2556;57;421;0,13;18,93;41,48;0;0;India;Asiatic Region;"Technoscience Publications";"2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
237;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,169;Q4;11;17;48;443;12;44;0,19;26,06;33,33;0;0;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
238;19700188346;"International Journal of Infertility and Fetal Medicine";journal;"22293817, 22293833";0,169;Q3;8;23;35;469;4;32;0,11;20,39;65,85;3;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2010-2023";"Reproductive Medicine (Q3)";"Medicine"
239;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,168;Q4;31;60;330;901;65;330;0,19;15,02;31,40;0;0;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
240;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,167;Q2;25;24;66;551;22;63;0,12;22,96;77,78;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
241;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,166;Q3;24;15;47;523;21;43;0,52;34,87;15,00;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Medicine (miscellaneous) (Q3); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
242;21100283369;"VirusDisease";journal;"23473584, 23473517";0,166;Q4;34;57;48;2474;18;46;0,38;43,40;24,69;12;0;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
243;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,164;Q3;22;49;155;564;61;123;0,33;11,51;24,07;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
244;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,163;Q4;18;91;213;1333;25;213;0,11;14,65;20,44;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
245;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,163;Q3;26;15;185;351;116;183;0,32;23,40;48,78;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
246;19600161809;"International Journal of Human Genetics (discontinued)";journal;"09723757";0,161;Q4;14;33;101;1181;27;100;0,21;35,79;34,21;0;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
247;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,161;Q3;13;52;208;665;16;191;0,05;12,79;13,25;0;0;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
248;88997;"Pestology (discontinued)";journal;"09703012";0,161;Q4;13;107;389;908;17;349;0,05;8,49;20,31;0;0;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
249;17400154819;"Proceedings of the 7th International Conference on Advances in Pattern Recognition, ICAPR 2009";conference and proceedings;"-";0,161;-;16;0;103;0;81;101;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
250;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,160;Q2;9;17;42;392;10;42;0,26;23,06;23,08;1;0;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
251;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,159;Q3;30;110;193;3502;88;193;0,31;31,84;32,87;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
252;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,159;Q3;15;14;64;477;17;56;0,18;34,07;8,82;0;0;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
253;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,159;Q3;12;53;100;772;9;96;0,08;14,57;26,19;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q3)";"Medicine"
254;19900192173;"International Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09751556";0,159;Q3;16;17;18;264;4;18;0,22;15,53;27,78;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2016";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
255;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,159;Q4;17;59;139;950;34;129;0,30;16,10;30,47;0;0;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
256;13430;"Mausam";journal;"02529416";0,159;Q4;21;61;171;693;25;152;0,13;11,36;35,56;0;0;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
257;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,159;Q3;34;77;109;2408;32;99;0,32;31,27;30,39;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q3)";"Medicine"
258;19700188348;"IIOAB Journal (discontinued)";journal;"09763104";0,158;Q4;20;36;68;901;27;65;0,40;25,03;40,00;0;0;India;Asiatic Region;"Institute of Integrative Omics and Applied Biotechnology";"2010-2016, 2020";"Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology"
259;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,158;Q4;24;33;142;432;19;142;0,11;13,09;27,03;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
260;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,158;Q3;32;149;113;2059;43;70;0,38;13,82;24,79;11;0;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
261;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,158;Q3;40;102;74;1870;39;71;0,53;18,33;44,80;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
262;4000151908;"Asian Dyer";journal;"09729488";0,157;Q4;7;36;120;358;6;119;0,04;9,94;40,48;0;0;India;Asiatic Region;"G P S Kwatra";"2006-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
263;19700188162;"JP Journal of Geometry and Topology (discontinued)";journal;"0972415X";0,157;Q4;5;15;29;207;6;29;0,21;13,80;43,48;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Geometry and Topology (Q4)";"Mathematics"
264;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,157;Q3;29;20;50;832;31;48;0,38;41,60;35,48;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
265;19700174645;"International Journal of Pharmaceutical Research (discontinued)";journal;"09752366";0,156;Q3;27;103;111;2258;52;107;0,47;21,92;27,60;0;0;India;Asiatic Region;"Advanced Scientific Research";"2010-2021";"Pharmaceutical Science (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
266;19700187801;"Advances and Applications in Fluid Mechanics (discontinued)";journal;"09734686";0,155;Q4;14;14;36;321;21;36;0,65;22,93;19,35;0;0;India;Asiatic Region;"Pushpa Publishing House";"2007-2017";"Mechanical Engineering (Q4)";"Engineering"
