Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
185;21100832763;"Brumal";journal;"20147910";0,161;Q2;4;18;86;423;15;86;0,25;23,50;60,00;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
186;24770;"Arbor";journal;"02101963, 1988303X";0,160;Q2;20;41;144;1350;71;138;0,31;32,93;48,94;2;12;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
187;21101022737;"Doxa Comunicacion";journal;"1696019X, 23863978";0,160;Q3;7;45;68;2044;62;67;0,91;45,42;60,27;1;7;Spain;Western Europe;"CEU Ediciones";"2019-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
188;21100937446;"On the W@terfront";journal;"11397365";0,159;Q3;4;15;26;700;16;26;0,62;46,67;64,71;0;10;Spain;Western Europe;"Universitat de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q1); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
189;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,158;Q3;12;20;71;859;27;64;0,39;42,95;69,44;0;8;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q3)";"Social Sciences"
190;5800212650;"Trans";journal;"11372311";0,157;Q3;7;28;68;1224;17;65;0,18;43,71;48,57;0;2;Spain;Western Europe;"Universidad de Malaga";"1996, 1998-2001, 2003-2006, 2008-2010, 2012-2021";"Linguistics and Language (Q3)";"Social Sciences"
191;21100860445;"AP Arqueologia Publica";journal;"21716315";0,156;Q3;6;9;44;97;10;40;0,12;10,78;35,71;1;4;Spain;Western Europe;"JAS Arqueologia S.L.U";"2017-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
192;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,156;Q3;10;34;127;2053;31;127;0,14;60,38;38,46;0;22;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
193;19700177033;"Artnodes";journal;"16955951";0,154;Q2;8;35;89;1049;29;87;0,27;29,97;44,44;0;8;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
194;5800210325;"Sendebar";journal;"11305509";0,154;Q3;8;15;57;614;9;57;0,19;40,93;71,43;0;4;Spain;Western Europe;"Universidad de Granada";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
195;21100211326;"Araucaria";journal;"15756823";0,153;Q3;8;86;176;3058;33;172;0,08;35,56;33,01;0;26;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q2); Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
196;21100202753;"Pragmalinguistica";journal;"1133682X";0,153;Q3;7;28;83;833;23;83;0,25;29,75;56,25;0;2;Spain;Western Europe;"Philology Department, Universidad de Cadiz";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
197;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,152;Q3;7;0;49;0;10;48;0,21;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
198;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,152;Q3;11;24;79;1486;35;75;0,37;61,92;31,82;0;5;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
199;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,152;Q3;8;31;31;1395;13;31;0,24;45,00;61,54;0;8;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
200;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,151;-;14;9;46;364;16;46;0,47;40,44;37,50;0;8;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
201;21101033194;"Fontes Linguae Vasconum";journal;"25305832, 0046435X";0,150;Q3;4;8;32;451;5;30;0,16;56,38;25,00;0;0;Spain;Western Europe;"Principe de Viana institution-Government of Navarre";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
202;21101017027;"Ciudades";journal;"24453943";0,149;Q3;4;12;19;424;9;19;0,47;35,33;42,86;0;7;Spain;Western Europe;"Instituto Universitario de Urbanistica de la Universidad de Valladolid";"2019-2023";"Conservation (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
203;21100920036;"Artseduca";journal;"22540709";0,148;Q4;4;47;97;1239;20;80;0,21;26,36;53,66;0;12;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
204;5700164001;"Athenea Digital";journal;"15788946";0,148;Q3;17;47;193;2311;54;191;0,25;49,17;53,68;2;25;Spain;Western Europe;"Universitat Autonoma de Barcelona, Servei de Publicacions";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
205;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,148;Q4;12;31;132;362;49;132;0,27;11,68;53,45;0;12;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
206;21100226830;"BiD";journal;"15755886";0,146;Q3;8;24;122;598;24;122;0,10;24,92;54,84;0;6;Spain;Western Europe;"Universitat de Barcelona";"2012-2023";"Library and Information Sciences (Q3)";"Social Sciences"
207;21100975882;"Doxa. Cuadernos de Filosofia del Derecho";journal;"02148676, 23864702";0,145;Q3;4;24;52;1202;21;50;0,40;50,08;8,70;0;8;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
208;29730;"Lurralde: Investigacion y Espacio";journal;"16973070, 02115891";0,144;Q4;6;39;43;1724;12;43;0,14;44,21;30,99;0;18;Spain;Western Europe;"Instituto Geografico Vasco Andres de Urdaneta";"1989-1995, 2006-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
209;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";0,144;Q3;10;14;63;680;16;58;0,21;48,57;45,83;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology (Q3)";"Social Sciences"
210;21100889436;"Cercles";journal;"11390158, 16997468";0,143;Q2;2;9;23;510;3;22;0,13;56,67;50,00;0;1;Spain;Western Europe;"Universitat de Barcelona";"2018-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
211;21100862242;"Discurso y Sociedad";journal;"18874606";0,143;Q3;5;37;92;1551;34;89;0,38;41,92;67,24;0;17;Spain;Western Europe;"Universidad Pompeu Fabra";"2018-2022";"Linguistics and Language (Q3)";"Social Sciences"
212;19700169832;"Elia";journal;"15765059, 22538283";0,143;Q3;8;20;33;839;7;30;0,26;41,95;72,00;1;3;Spain;Western Europe;"Universidad de Sevilla";"2012-2019, 2021-2022";"Linguistics and Language (Q3)";"Social Sciences"
213;21100920645;"Revista Numismatica Hecate";journal;"23868643";0,143;Q3;3;17;41;880;6;40;0,19;51,76;9,38;0;1;Spain;Western Europe;"Ediciones Hecate";"2014-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
214;21100444329;"European Journal of Government and Economics";journal;"22547088";0,142;Q4;9;10;37;470;23;37;0,52;47,00;15,79;0;6;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
215;21100206278;"Estudios de Fonetica Experimental";journal;"23853573, 15755533";0,140;Q3;8;9;24;426;7;24;0,39;47,33;56,25;0;0;Spain;Western Europe;"Laboratori de Fonetica - Facultat de Filologia, Universitat de Barcelona";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
216;21100805737;"IC Revista Cientifica de Informacion y Comunicacion";journal;"21731071, 16962508";0,140;Q2;4;22;45;870;8;44;0,23;39,55;54,05;0;6;Spain;Western Europe;"Universidad de Sevilla";"2016-2022";"Cultural Studies (Q2); Communication (Q3); Library and Information Sciences (Q3); Linguistics and Language (Q3)";"Social Sciences"
217;21101023086;"Sport TK";journal;"22544070, 23408812";0,140;Q4;6;31;63;1056;22;63;0,35;34,06;29,35;0;5;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Complementary and Manual Therapy (Q4); Education (Q4); Occupational Therapy (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
218;21100920639;"Actualidad Juridica Iberoamericana";journal;"23864567";0,139;Q3;4;54;186;2460;27;186;0,15;45,56;48,21;0;17;Spain;Western Europe;"Ibero-American Law Institute";"2019-2023";"Law (Q3)";"Social Sciences"
219;21100197144;"Atalante";journal;"23406992, 18853730";0,139;-;4;25;83;644;10;83;0,10;25,76;42,50;0;0;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
220;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,139;Q3;7;21;60;1355;12;59;0,17;64,52;35,00;0;0;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q3)";"Social Sciences"
221;21100206610;"Estudios de Linguistica del Espanol";journal;"11398736";0,139;Q3;5;17;37;445;3;37;0,00;26,18;75,00;0;2;Spain;Western Europe;"";"2012, 2014-2018, 2020-2022";"Linguistics and Language (Q3)";"Social Sciences"
222;21100945164;"Alternativas";journal;"19899971, 11330473";0,138;Q4;4;15;18;807;6;18;0,33;53,80;57,14;0;11;Spain;Western Europe;"University of Alicante - Department of Social Work and Social Services";"2019-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
223;21100838825;"Lectora";journal;"11365781, 20139470";0,137;Q3;4;16;53;605;12;51;0,22;37,81;84,21;0;3;Spain;Western Europe;"Centre for Women and Literature. Gender, sexualities and cultural criticism";"2017-2022";"Cultural Studies (Q3); Philosophy (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
224;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";0,136;Q4;5;29;91;1500;40;84;0,50;51,72;48,65;0;8;Spain;Western Europe;"FahrenHouse";"2018-2023";"History (Q2); Philosophy (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
225;21100854430;"Futuro del Pasado";journal;"19899289";0,136;Q3;5;20;66;858;29;63;0,53;42,90;35,71;0;7;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
226;21101037316;"European Journal of Human Movement";journal;"23864095";0,135;Q4;6;21;41;722;23;39;0,56;34,38;11,84;0;0;Spain;Western Europe;"Miguel Hernandez University";"2019-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Social Sciences"
227;21100211106;"Historia Social";journal;"02142570";0,135;Q4;9;25;79;1419;17;78;0,25;56,76;48,39;0;11;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
228;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,135;Q3;8;28;88;905;10;72;0,08;32,32;36,00;4;9;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
229;21101047069;"Revista de Filologia de la Universidad de La Laguna";journal;"02124130, 25308548";0,135;Q3;3;28;51;942;14;50;0,27;33,64;48,15;1;2;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
230;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";0,134;Q3;8;28;66;895;12;53;0,24;31,96;61,11;0;7;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
231;21100422173;"Lengua y Migracion";journal;"18895425";0,134;Q3;6;21;43;748;10;43;0,16;35,62;58,06;0;3;Spain;Western Europe;"Servicio de Publicaciones. Universidad de Alcala";"2015-2022";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
232;21100873331;"Debats";journal;"02120585, 25303074";0,133;Q3;5;30;96;1262;21;89;0,27;42,07;48,08;1;12;Spain;Western Europe;"Institucio Alfons el Magnanim-Centre Valencia d'Estudis i d'Investigacio. Diputacio de Valencia";"2018-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
233;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,133;Q3;9;17;47;1011;12;47;0,15;59,47;44,00;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
234;21101038735;"Journal of Evolutionary Studies in Business";journal;"23857137";0,132;Q4;5;15;31;940;13;31;0,42;62,67;47,37;2;4;Spain;Western Europe;"Universitat de Barcelona, Facultad de Economia y Empresa";"2019-2023";"Business and International Management (Q4); Development (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
235;21100992225;"Cuadernos Electronicos de Filosofia del Derecho";journal;"11389877";0,130;Q3;2;21;48;971;9;48;0,19;46,24;21,74;0;9;Spain;Western Europe;"University of Valencia, Human Rights Institute.";"2019-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
236;21101024400;"Fotocinema";journal;"21720150";0,130;Q4;2;37;86;1286;9;84;0,10;34,76;46,55;0;7;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2019-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
237;5800207642;"Oralia";book series;"15751430";0,130;Q3;7;14;44;805;7;34;0,13;57,50;66,67;0;0;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
238;21101028389;"Res Mobilis";journal;"22552057";0,129;Q4;2;53;35;2004;6;34;0,17;37,81;59,70;0;6;Spain;Western Europe;"Universidad de Oviedo";"2019-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
239;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,129;Q4;8;16;30;837;17;29;0,52;52,31;25,00;3;2;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
240;21100465146;"Atalanta";journal;"23401176";0,126;Q3;4;20;58;405;13;56;0,24;20,25;40,00;0;0;Spain;Western Europe;"Departamento de Literatura Espanola e Hispanoamericana";"2016-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
241;21100790708;"Culture and History Digital Journal";journal;"2253797X";0,126;Q3;8;22;63;1462;14;61;0,19;66,45;37,93;1;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2016-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
242;21101021487;"Imago - Revista de Emblematica y Cultura Visual";journal;"21710147, 22549633";0,126;Q3;3;8;20;267;6;18;0,30;33,38;25,00;0;0;Spain;Western Europe;"University of Valencia";"2019-2022";"Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
243;21101016919;"Onati Socio-Legal Series";journal;"20795971";0,126;Q4;8;76;122;4905;67;120;0,55;64,54;50,94;4;46;Spain;Western Europe;"Onati International Institute for the Sociology of Law";"2019-2023";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
244;21101023096;"Revista de Investigacion en Educacion";journal;"21723427, 16975200";0,126;Q4;4;13;21;562;7;21;0,33;43,23;44,83;0;4;Spain;Western Europe;"Universidade de Vigo - Facultad de Ciencias de la Educacion y del Deporte";"2019-2023";"Education (Q4)";"Social Sciences"
245;19900191991;"Signa";journal;"22549307, 11333634";0,126;Q3;7;36;138;992;26;136;0,15;27,56;39,02;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
246;21100404962;"Anales de Arqueologia Cordobesa";journal;"11309741";0,124;Q3;5;0;31;0;6;31;0,22;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Cordoba";"2012, 2014-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
247;21100825856;"Arenal";journal;"11346396";0,124;Q3;5;24;88;909;19;88;0,20;37,88;73,08;1;7;Spain;Western Europe;"Universidad de Granada";"2017-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
248;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,123;Q3;2;30;74;1202;6;73;0,06;40,07;46,88;0;2;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
249;21100933896;"De Medio Aevo";journal;"22555889";0,123;Q3;3;31;25;1457;7;21;0,28;47,00;51,52;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
250;21101000285;"Historia y Memoria de la Educacion";journal;"24440043";0,123;Q4;5;63;81;2331;18;79;0,22;37,00;29,87;0;29;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2023";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
251;21100979262;"Palaeohispanica";journal;"15785386, 26037637";0,123;Q3;4;20;38;1347;18;38;0,47;67,35;28,00;0;0;Spain;Western Europe;"Institucion Fernando el Catolico";"2019-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
252;21100899304;"Revista de Demografia Historica";journal;"1696702X";0,123;Q4;5;1;43;65;8;43;0,09;65,00;100,00;0;0;Spain;Western Europe;"Asociacion de Demografia Historica";"2018-2021";"History (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
253;21100844065;"Sylloge Epigraphica Barcinonensis";journal;"20148151, 20134118";0,123;Q3;3;20;56;591;8;56;0,14;29,55;57,89;0;1;Spain;Western Europe;"Universitat de Barcelona, Departament de Filologia Llatina";"2017-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
254;21101047719;"Fonseca Journal of Communication";journal;"21729077";0,122;Q3;5;31;28;1312;6;28;0,21;42,32;52,73;0;4;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2015, 2020-2023";"Linguistics and Language (Q3); Communication (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
255;21100913505;"Pasavento";journal;"22554505";0,121;Q3;2;25;50;618;10;46;0,20;24,72;60,87;0;5;Spain;Western Europe;"Universidad de Alcala";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
256;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,120;Q3;5;37;120;1155;24;116;0,14;31,22;56,25;0;6;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
257;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,120;Q3;6;8;42;240;6;42;0,08;30,00;50,00;0;1;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
258;5700162922;"Sistema";journal;"02100223";0,120;Q4;3;11;50;116;7;44;0,18;10,55;31,25;0;1;Spain;Western Europe;"Fundacion Sistema";"2015-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
259;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,119;Q4;11;20;35;927;10;28;0,29;46,35;31,17;0;4;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
260;21100889706;"Ekonomiaz";journal;"23404051, 02133865";0,119;Q3;6;27;85;963;25;79;0,36;35,67;40,74;0;12;Spain;Western Europe;"Servicio Central Publicaciones. Gobierno vasco";"2016-2023";"Cultural Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
261;21100894868;"Sociologia y Tecnociencia";journal;"19898487";0,118;Q4;4;43;43;1665;10;43;0,33;38,72;40,91;0;22;Spain;Western Europe;"Universidad de Valladolid";"2018-2023";"Development (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
262;5700170927;"Atlantis";journal;"02106124";0,117;Q3;15;25;64;1292;29;64;0,40;51,68;64,29;0;3;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
263;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,117;Q3;8;38;125;1023;25;107;0,18;26,92;37,21;0;2;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
264;21100202129;"Tonos Digital";journal;"15776921";0,117;Q3;5;67;239;2597;35;238;0,20;38,76;59,04;0;12;Spain;Western Europe;"Universidad de Murcia";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
265;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,116;-;7;38;21;665;17;14;0,81;17,50;46,91;11;17;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
266;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,116;Q4;7;18;54;726;16;54;0,28;40,33;25,49;0;6;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
267;21101039474;"Textos en Proceso";journal;"2001967X";0,116;Q3;5;11;32;391;18;29;0,56;35,55;83,33;0;2;Spain;Western Europe;"Stockholms Universitet";"2019-2022";"Linguistics and Language (Q3)";"Social Sciences"
268;19400158904;"Cedille";journal;"16994949";0,114;Q3;5;56;147;2117;12;143;0,08;37,80;70,69;0;3;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
269;22229;"Al-Qantara";journal;"19882955, 02113589";0,113;Q3;17;18;49;1225;7;46;0,16;68,06;47,62;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
270;20591;"Emerita";journal;"19888384, 00136662";0,113;Q3;6;10;48;448;5;45;0,09;44,80;61,54;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
271;21100241784;"Oceanide";journal;"19896328";0,113;Q3;3;7;44;248;4;40;0,12;35,43;54,55;0;0;Spain;Western Europe;"Departamento de Filologia Espanola, Moderna y Clasica, Universitat de les Illes Balears";"2013-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
272;21101034030;"Cuadernos de Derecho Transnacional";journal;"19894570";0,112;Q4;5;133;240;196;60;235;0,25;1,47;64,55;8;23;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2023";"Law (Q4)";"Social Sciences"
273;21100446411;"Collectanea Christiana Orientalia";journal;"16972104";0,111;Q4;3;23;40;870;5;40;0,10;37,83;25,00;0;0;Spain;Western Europe;"Universidad de Cordoba";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
274;21100838726;"Glossae";journal;"22552707";0,111;Q4;4;30;58;1703;10;54;0,12;56,77;27,59;0;6;Spain;Western Europe;"Institute for Social, Political and Legal Studies";"2017-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
275;21101019781;"Moenia";journal;"11372346, 2340003X";0,111;Q4;4;10;57;594;10;55;0,18;59,40;33,33;0;1;Spain;Western Europe;"Universidade de Santiago de Compostela";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
276;5800207605;"Verba";journal;"0210377X, 21744017";0,111;Q4;4;15;42;1013;5;41;0,11;67,53;42,86;0;0;Spain;Western Europe;"Universidade de Santiago de Compostela";"2017-2023";"Linguistics and Language (Q4)";"Social Sciences"
