Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
344;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,187;Q3;32;23;73;641;49;72;0,63;27,87;32,14;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
345;5800169158;"Public Works Management and Policy";journal;"1087724X";0,187;Q3;30;26;77;529;25;72;0,21;20,35;30,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
346;5700163444;"Russian Review";journal;"00360341";0,187;Q3;30;27;96;1767;28;87;0,34;65,44;26,67;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
347;17653;"Comparative Sociology";journal;"15691322, 15691330";0,186;Q3;29;12;64;754;17;64;0,17;62,83;41,18;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970, 1976-1977, 1981, 1984, 1987, 1989, 1999-2023";"Sociology and Political Science (Q3)";"Social Sciences"
348;15300154806;"Dementia";journal;"17412684, 14713012";0,185;Q3;63;11;47;161;41;41;0,87;14,64;78,79;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Medicine; Social Sciences"
349;28925;"Loisir et Societe";journal;"07053436";0,184;Q3;27;25;81;736;17;66;0,09;29,44;34,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q2); Sociology and Political Science (Q3)";"Materials Science; Social Sciences"
350;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,183;Q3;60;0;71;0;28;70;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Geography, Planning and Development (Q2); Development (Q3); Environmental Science (miscellaneous) (Q3); Sociology and Political Science (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
351;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,183;Q3;36;19;73;1978;22;71;0,30;104,11;38,10;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
352;26079;"Journal of Palestine Studies";journal;"0377919X, 15338614";0,179;Q3;35;22;48;484;20;48;0,37;22,00;34,78;1;0;United States;Northern America;"Routledge";"1971-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
353;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,178;Q3;32;0;64;0;16;64;0,29;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
354;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,177;Q3;45;58;144;1736;57;135;0,30;29,93;14,55;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
355;100147325;"Journal of Classical Sociology";journal;"17412897, 1468795X";0,177;Q3;30;15;50;680;19;48;0,19;45,33;6,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
356;18109;"Sociological Spectrum";journal;"02732173, 15210707";0,177;Q3;45;27;58;1419;21;58;0,26;52,56;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q3)";"Social Sciences"
357;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,175;Q3;23;17;51;584;3;45;0,07;34,35;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
358;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,174;Q3;42;35;124;1944;37;121;0,32;55,54;15,15;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
359;144973;"Men and Masculinities";journal;"1097184X";0,172;Q3;73;21;61;863;36;59;0,58;41,10;70,37;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"History (Q1); Literature and Literary Theory (Q1); Gender Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
360;17651;"Comparative Social Research";book series;"01956310";0,170;Q3;19;0;37;0;8;34;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q3)";"Social Sciences"
361;4400151741;"Research on Economic Inequality";book series;"10492585";0,170;Q3;19;32;26;780;5;25;0,19;24,38;18,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
362;87222;"Review of Politics";journal;"00346705";0,170;Q3;25;24;71;2014;13;71;0,10;83,92;3,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
363;17575;"Law and Policy";journal;"02658240, 14679930";0,166;Q3;54;21;61;1135;30;60;0,38;54,05;53,85;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
364;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,164;Q3;33;18;57;469;16;57;0,31;26,06;41,18;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Law (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
365;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,163;Q3;47;1;120;0;28;120;0,16;0,00;100,00;0;0;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
366;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,162;Q3;39;48;93;2783;25;93;0,27;57,98;9,80;8;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
367;18798;"Higher Education Policy";journal;"09528733, 17403863";0,161;Q3;51;31;96;763;24;77;0,20;24,61;26,83;14;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
368;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,161;Q3;19;21;72;735;12;70;0,20;35,00;40,91;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
369;12100157009;"Politics and Policy";journal;"15555623";0,160;Q3;32;29;93;1070;11;90;0,05;36,90;20,51;3;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
370;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,159;Q3;17;0;50;0;20;47;0,55;0,00;0,00;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q3); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
371;67476;"Social Anthropology";journal;"14698676, 09640282";0,158;Q3;50;23;64;759;14;63;0,18;33,00;38,10;1;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
372;20841;"Health and Human Rights";journal;"10790969, 21504113";0,156;Q3;43;39;26;1741;8;26;0,31;44,64;52,83;20;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
373;5600155080;"Philosophy and Social Criticism";journal;"01914537";0,156;Q3;40;48;108;1627;26;105;0,19;33,90;25,00;2;0;United States;Northern America;"SAGE Publications Inc.";"1973-1982, 1984-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
374;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,155;Q3;22;17;35;329;10;33;0,29;19,35;0,00;3;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q2); Education (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3); Ecology (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
375;300147001;"European Journal of Social Theory";journal;"13684310";0,155;Q3;71;16;79;583;47;77;0,80;36,44;35,71;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Sociology and Political Science (Q3)";"Social Sciences"
376;26731;"History of the Family";journal;"1081602X";0,155;Q3;29;28;91;970;30;87;0,35;34,64;18,52;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
377;23484;"Polity";journal;"17441684, 00323497";0,154;Q3;33;24;69;2201;7;68;0,09;91,71;18,52;0;0;United States;Northern America;"University of Chicago Press";"1995-2023";"Sociology and Political Science (Q3)";"Social Sciences"
378;5700164027;"International Criminal Law Review";journal;"1567536X";0,153;Q3;25;12;30;792;8;30;0,33;66,00;33,33;2;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
379;4100151522;"Political Power and Social Theory";book series;"01988719";0,153;Q3;19;0;25;0;6;21;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
380;14403;"Victorian Studies";journal;"15272052, 00425222";0,153;Q3;26;24;40;671;11;40;0,18;27,96;13,04;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
381;15675;"Journal of Social History";journal;"15271897, 00224529";0,150;Q3;40;35;118;5183;21;117;0,16;148,09;47,37;3;0;United States;Northern America;"Oxford University Press";"1967-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
382;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,150;Q3;28;11;35;1375;12;35;0,35;125,00;16,67;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
383;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,149;Q3;22;15;35;457;21;33;0,43;30,47;41,18;2;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
384;14600154704;"Pacific Focus";journal;"12254657, 19765118";0,149;Q3;14;13;42;672;3;42;0,07;51,69;8,33;2;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
385;5600152909;"Capital and Class";journal;"03098168";0,148;Q3;42;35;79;975;43;78;0,64;27,86;14,71;4;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
386;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,147;Q3;26;18;18;445;6;18;0,33;24,72;38,10;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); E-learning (Q3); Sociology and Political Science (Q3); Computer Networks and Communications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
387;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,146;Q3;36;27;41;1591;8;40;0,20;58,93;14,29;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
388;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,146;Q3;33;17;50;711;12;47;0,12;41,82;31,58;3;0;United States;Northern America;"Academic Press";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
389;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,146;Q3;29;27;73;813;24;73;0,18;30,11;57,14;0;0;United States;Northern America;"Routledge";"1997-2023";"Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
390;14047;"Muslim World, The";journal;"14781913, 00274909";0,146;Q3;29;36;69;932;16;69;0,22;25,89;21,21;10;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"Religious Studies (Q1); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
391;19079;"International Journal of African Historical Studies";journal;"03617882";0,145;Q3;23;16;33;1177;4;33;0,10;73,56;26,67;0;0;United States;Northern America;"Boston University";"1976, 1979-1981, 1985-1989, 1999-2023";"Cultural Studies (Q1); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
392;5700167216;"Stato e Mercato";journal;"03929701";0,145;Q3;20;18;60;683;18;59;0,21;37,94;13,64;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q3)";"Social Sciences"
393;5600156595;"Historical Research";journal;"14682281, 09503471";0,144;Q3;25;27;75;3217;19;75;0,22;119,15;26,92;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q1); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
394;15671;"Journal of Political and Military Sociology";journal;"00472697";0,144;Q3;21;16;50;439;7;49;0,10;27,44;28,57;0;0;United States;Northern America;"Journal of Political and Military Sociology";"1996-2017, 2019-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
395;5900152888;"Grey Room";journal;"15263819";0,141;Q3;20;21;50;691;5;49;0,10;32,90;50,00;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Engineering; Social Sciences"
396;14300;"Harvard Journal of Law and Public Policy";journal;"01934872";0,141;Q3;30;36;115;0;43;110;0,43;0,00;10,81;0;0;United States;Northern America;"Harvard University";"1980, 1985, 1990, 1995-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
397;29346;"South Atlantic Quarterly";journal;"00382876";0,141;Q3;48;39;97;1101;34;92;0,36;28,23;17,50;3;0;United States;Northern America;"Duke University Press";"1907, 1912, 1919, 1941, 1973, 1981, 1984, 1987, 1999, 2001-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
398;24770;"Arbor";journal;"02101963, 1988303X";0,139;Q3;20;115;342;2864;5;316;0,01;24,90;20,21;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
399;5700163865;"Critique Internationale";journal;"12907839";0,138;Q3;20;46;160;1190;20;157;0,11;25,87;34,69;11;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
400;16608;"Slavonic and East European Review";journal;"00376795";0,138;Q3;18;15;31;1110;6;31;0,19;74,00;20,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
401;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,137;Q3;25;0;49;0;9;34;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
402;14529;"Eire-Ireland; a journal of Irish studies";journal;"00132683, 15505162";0,137;Q3;15;23;43;916;6;43;0,10;39,83;38,10;0;0;United States;Northern America;"Irish American Cultural Institute";"1976-1977, 1979-1980, 1982, 1987, 2000-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
403;29496;"Religion";journal;"10961151, 0048721X";0,134;Q3;39;19;99;618;38;73;0,40;32,53;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
404;5700168564;"Policy and Society";journal;"14494035";0,133;Q3;57;0;23;0;3;23;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
405;25988;"Social Research";journal;"0037783X";0,133;Q3;55;59;161;1127;48;157;0,24;19,10;23,73;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
406;21475;"East Central Europe";journal;"00943037, 18763308";0,132;Q3;11;8;50;507;3;49;0,05;63,38;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
407;14973;"Histoire Sociale";journal;"19186576, 00182257";0,132;Q3;14;6;55;915;7;55;0,06;152,50;66,67;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
408;5700166959;"Human Rights Review";journal;"15248879";0,132;Q3;25;29;76;881;11;75;0,09;30,38;20,00;2;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
409;15692;"Journal of the History of Sexuality";journal;"15353605, 10434070";0,132;Q3;33;18;63;1272;19;58;0,20;70,67;31,58;0;0;United States;Northern America;"University of Chicago";"1990-1998, 2000-2012";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
410;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,132;Q3;25;25;74;684;8;64;0,11;27,36;60,61;0;0;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
411;7600153110;"Hawwa";journal;"15692078, 15692086";0,131;Q3;14;14;15;370;5;14;0,33;26,43;76,47;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
412;4700152786;"Journal of Political Marketing";journal;"15377857, 15377865";0,131;Q3;32;19;78;458;9;76;0,12;24,11;14,29;0;0;United States;Northern America;"Routledge";"2002-2023";"Marketing (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
413;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,131;Q3;33;19;52;0;17;50;0,44;0,00;11,11;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
414;5700164241;"Young";journal;"11033088";0,131;Q3;37;19;50;909;14;47;0,24;47,84;82,61;4;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
415;13138;"German Life and Letters";journal;"00168777, 14680483";0,130;Q3;14;33;78;1169;16;78;0,22;35,42;64,52;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
416;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,130;Q3;37;45;112;0;16;100;0,14;0,00;5,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
417;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,130;Q3;25;21;37;331;5;37;0,14;15,76;22,73;4;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
418;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,130;Q3;40;27;91;1359;25;91;0,18;50,33;7,41;16;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
419;24187;"Human Studies";journal;"1572851X, 01638548";0,129;Q3;37;22;77;820;14;75;0,11;37,27;12,50;1;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
420;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,128;Q3;19;0;10;0;1;8;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
421;22888;"Political Science";journal;"00323187, 20410611";0,128;Q3;19;18;32;826;5;29;0,14;45,89;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1949, 1951-1956, 1960, 1962-1965, 1967-1974, 1976-2023";"Sociology and Political Science (Q3)";"Social Sciences"
422;15800154711;"Research in Accounting Regulation";journal;"10520457";0,127;Q3;23;13;26;565;10;23;0,38;43,46;28,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Sociology and Political Science (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
423;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,126;Q3;30;29;113;542;24;59;0,08;18,69;74,19;4;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
424;5800175373;"Juncture";journal;"1744540X, 20505876";0,126;Q3;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
425;5600154152;"Modernism/Modernity";journal;"10716068";0,126;Q3;24;37;61;1024;15;54;0,25;27,68;36,36;1;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
426;5700168298;"Souls";journal;"10999949, 15483843";0,126;Q3;24;25;48;381;7;48;0,15;15,24;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2002-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
427;16957;"Analise Social";journal;"00032573";0,125;Q3;18;21;104;965;5;100;0,06;45,95;42,31;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
428;21100200653;"Information Polity";journal;"18758754, 15701255";0,125;Q3;43;19;34;347;7;29;0,21;18,26;26,67;5;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Communication (Q4); Information Systems (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
429;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,125;Q3;49;42;137;1559;43;137;0,39;37,12;43,75;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
430;15525;"International Review of Sociology";journal;"03906701, 14699273";0,125;Q3;33;31;33;1220;6;32;0,18;39,35;35,48;4;0;United Kingdom;Western Europe;"Routledge";"1987-1994, 2003-2023";"Sociology and Political Science (Q3)";"Social Sciences"
431;5600153131;"Social Analysis";journal;"0155977X";0,125;Q3;32;50;64;1232;19;59;0,30;24,64;30,43;2;0;United States;Northern America;"Berghahn Journals";"2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
432;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,124;Q3;30;42;41;688;6;38;0,15;16,38;56,60;0;0;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
