Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
194;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,435;Q2;49;56;128;1447;180;124;1,45;25,84;12,84;0;0;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Surgery (Q2)";"Medicine"
195;15300154825;"Hand";journal;"15589447, 15589455";0,121;Q4;47;65;40;1445;6;38;0,15;22,23;20,21;5;0;United States;Northern America;"SAGE Publications Inc.";"1981, 2007-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
196;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,389;Q2;56;87;238;1439;268;220;0,90;16,54;34,94;3;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
197;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,130;Q4;43;51;60;1423;11;52;0,18;27,90;18,87;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Pulmonary and Respiratory Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
198;87253;"Rivista Medica";journal;"11276339";0,119;Q4;4;84;193;1409;12;183;0,08;16,77;25,16;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
199;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,113;Q4;31;49;206;1401;21;183;0,05;28,59;15,00;1;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
200;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,190;Q3;17;59;171;1394;45;145;0,23;23,63;10,00;4;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
201;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,275;Q3;50;64;185;1378;133;163;0,69;21,53;72,22;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Neurology (clinical) (Q3); Surgery (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience; Nursing"
202;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,102;Q4;8;98;318;1330;6;318;0,02;13,57;15,33;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
203;24856;"Journal of Cutaneous Medicine and Surgery";journal;"16157109, 12034754";0,634;Q2;55;54;128;1330;215;121;1,22;24,63;38,37;9;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
204;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,354;Q2;80;70;295;1330;276;286;0,82;19,00;21,83;6;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
205;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,133;Q4;7;37;83;1324;9;82;0,10;35,78;17,05;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
206;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";;-;17;99;0;1303;0;0;0,00;13,16;23,10;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
207;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,262;Q3;33;71;199;1298;93;179;0,47;18,28;15,38;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
208;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,344;Q2;48;89;292;1296;236;273;0,65;14,56;10,05;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
209;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,856;Q1;71;54;129;1293;247;124;1,72;23,94;20,35;5;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
210;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,106;Q4;7;36;82;1292;7;69;0,05;35,89;15,09;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
211;21688;"Journal of Investigative Surgery";journal;"15210553, 08941939";0,412;Q2;46;53;159;1273;159;132;0,95;24,02;21,95;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Surgery (Q2)";"Medicine"
212;13153;"Wounds";journal;"19432704, 10447946";0,203;Q3;49;52;233;1271;88;192;0,36;24,44;30,51;0;0;United States;Northern America;"HMP Communications";"1996-2023";"Medical and Surgical Nursing (Q2); Surgery (Q3)";"Medicine; Nursing"
213;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,191;Q3;56;76;133;1269;48;122;0,36;16,70;27,65;13;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Medicine"
214;21128;"European Journal of Plastic Surgery";journal;"0930343X, 14350130";0,140;Q4;28;90;247;1269;35;213;0,10;14,10;20,56;5;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Surgery (Q4)";"Medicine"
215;21132;"Facial Plastic Surgery";journal;"10988793, 07366825";0,621;Q2;51;51;124;1255;120;107;0,70;24,61;11,54;3;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Surgery (Q2)";"Medicine"
216;23248;"Heart Surgery Forum";journal;"15226662, 10983511";0,230;Q3;40;116;361;1255;197;352;0,60;10,82;14,08;1;0;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
217;13021;"Seminars in Arthroplasty";journal;"10454527, 15584437";0,198;Q3;15;61;132;1252;23;119;0,19;20,52;10,00;1;0;United States;Northern America;"W.B. Saunders";"1990-1995, 1997, 2001-2018, 2020-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
218;12434;"Operative Techniques in Orthopaedics";journal;"10486666, 15583848";0,574;Q2;32;44;137;1226;117;124;0,38;27,86;9,80;1;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
219;11500153302;"Coluna/ Columna";journal;"18081851";;-;10;69;0;1225;0;0;0,00;17,75;7,56;0;0;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical); Orthopedics and Sports Medicine; Surgery";"Medicine"
220;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,201;Q3;36;77;227;1216;129;226;0,61;15,79;24,01;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
221;24301;"Cosmetic Dermatology";journal;"10413766";0,234;Q3;16;80;308;1216;68;256;0,18;15,20;44,95;0;0;United States;Northern America;"Quadrant Healthcom Inc.";"2002-2013";"Dermatology (Q3); Surgery (Q3)";"Medicine"
222;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,192;Q3;38;72;258;1208;99;256;0,40;16,78;11,28;0;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
223;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,198;Q3;24;41;221;1206;89;186;0,48;29,41;16,10;3;0;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q3)";"Medicine"
224;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,183;Q3;30;61;174;1203;57;170;0,29;19,72;21,05;0;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
225;21100231618;"Oral Surgery";journal;"17522471, 1752248X";;-;16;43;20;1199;0;0;0,00;27,88;23,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery; Surgery";"Dentistry; Medicine"
226;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";0,397;Q2;64;49;133;1166;242;126;1,65;23,80;15,71;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Surgery (Q2); Biophysics (Q3); Computer Science Applications (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
227;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,108;Q4;14;55;205;1141;4;187;0,02;20,75;38,51;1;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
228;4000148020;"Perspectives in Vascular Surgery and Endovascular Therapy";journal;"15310035";0,354;Q2;30;93;303;1134;144;209;0,48;12,19;9,20;5;0;United States;Northern America;"SAGE Publications Inc.";"1988-1996, 1999-2002, 2004-2013";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
229;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,150;Q3;31;79;215;1132;50;206;0,19;14,33;24,86;2;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
230;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,112;Q4;28;93;271;1116;36;203;0,11;12,00;18,54;0;0;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q4)";"Medicine"
231;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";;-;40;43;21;1109;0;0;0,00;25,79;17,24;1;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
232;59726;"Trauma";journal;"14770350, 14604086";0,116;Q4;20;24;75;1105;15;75;0,19;46,04;24,32;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
233;21630;"International Surgery";journal;"00208868";0,257;Q3;44;60;232;1102;141;227;0,48;18,37;18,53;0;0;United States;Northern America;"International College of Surgeons";"1966-2023";"Surgery (Q3)";"Medicine"
234;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,541;Q2;71;57;266;1089;350;224;1,11;19,11;31,71;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
235;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,110;Q4;40;79;171;1080;15;134;0,05;13,67;11,30;1;0;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q4)";"Medicine"
236;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";1,137;Q1;68;30;99;1070;283;93;1,76;35,67;37,50;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
237;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,428;Q2;39;40;98;1056;94;91;0,64;26,40;13,61;5;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
238;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,427;Q2;57;65;100;1054;97;94;0,97;16,22;16,42;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
239;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,240;Q3;19;58;166;1047;57;156;0,32;18,05;21,77;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
240;6400153172;"Journal of Robotic Surgery";journal;"18632483, 18632491";0,123;Q4;38;70;26;1043;20;24;0,77;14,90;16,99;10;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Health Informatics (Q4); Surgery (Q4)";"Medicine"
241;144717;"Surgical Chronicles";journal;"11085002";0,100;Q4;4;44;162;1025;0;162;0,00;23,30;23,44;0;0;Greece;Western Europe;"Surgical Society of Northern Greece";"2005-2023";"Surgery (Q4)";"Medicine"
242;19700188233;"Journal of Plastic Surgery and Hand Surgery";journal;"20006764, 2000656X";0,397;Q2;54;66;207;1017;167;207;0,76;15,41;17,98;3;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2010-2023";"Surgery (Q2)";"Medicine"
243;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,106;Q4;8;64;99;1012;4;99;0,06;15,81;10,00;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
244;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,102;Q4;9;65;81;1004;3;67;0,04;15,45;20,39;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
245;19222;"Surgical technology international";journal;"10903941";0,322;-;38;37;107;988;123;107;1,00;26,70;17,99;0;0;United States;Northern America;"Universal Medical Press";"2002-2010, 2012-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
246;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,101;Q4;13;190;583;983;16;581;0,02;5,17;24,01;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
247;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;37;118;965;255;118;1,89;26,08;11,49;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
248;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,194;Q3;32;105;376;964;31;370;0,02;9,18;26,87;1;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
249;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,201;Q3;42;123;357;957;129;352;0,32;7,78;26,76;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q3)";"Medicine"
250;20414;"Advances in Surgery";journal;"00653411";0,468;Q2;40;21;56;951;73;56;1,50;45,29;25,49;5;0;United States;Northern America;"Academic Press Inc.";"1949, 1965-1966, 1968, 1970-1981, 1983-1984, 1986-1997, 1999-2023";"Surgery (Q2)";"Medicine"
251;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,658;Q2;71;56;146;937;176;138;1,09;16,73;8,33;11;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
252;21762;"Medsurg nursing : official journal of the Academy of Medical-Surgical Nurses";journal;"10920811";0,180;Q3;38;77;201;916;62;181;0,28;11,90;82,69;0;0;United States;Northern America;"Jannetti Publications, Inc.";"1992-2000, 2002-2021";"Medical and Surgical Nursing (Q2); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
253;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,248;Q3;36;36;112;914;47;98;0,41;25,39;10,14;0;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3); Surgery (Q3)";"Health Professions; Medicine"
254;130120;"Surgical Innovation";journal;"15533514, 15533506";0,815;Q1;57;56;159;908;300;143;1,80;16,21;17,00;7;0;United States;Northern America;"SAGE Publications Inc.";"1994-2002, 2004-2023";"Surgery (Q1)";"Medicine"
255;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,167;Q3;51;41;120;899;22;118;0,18;21,93;13,24;5;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
256;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,117;Q4;8;41;123;895;11;119;0,09;21,83;11,30;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
257;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,297;Q3;46;45;133;894;72;84;0,86;19,87;21,25;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Nephrology (Q3); Surgery (Q3)";"Medicine"
258;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,100;Q4;6;64;123;890;1;123;0,01;13,91;27,42;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q4)";"Medicine"
259;18634;"Progress in neurological surgery";journal;"00796492";0,222;Q3;30;35;47;888;36;45;0,77;25,37;8,00;11;0;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
260;145666;"International Journal of Lower Extremity Wounds";journal;"15347346";0,463;Q2;49;41;118;886;165;82;1,28;21,61;35,85;6;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
261;28280;"Coloproctology";journal;"16156730, 01742442";0,128;Q4;15;42;101;883;17;98;0,22;21,02;7,23;4;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
262;22285;"Seminars in Vascular Surgery";journal;"15584518, 08957967";0,932;Q1;57;38;117;879;209;104;1,32;23,13;12,77;1;0;United States;Northern America;"W.B. Saunders";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
263;17500155018;"Surgical Pathology Clinics";journal;"18759157, 18759181";;-;33;10;0;878;0;0;0,00;87,80;36,36;0;0;United States;Northern America;"W.B. Saunders";"2008-2023";"Pathology and Forensic Medicine; Surgery";"Medicine"
264;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,138;Q4;27;97;251;858;52;227;0,15;8,85;25,16;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
265;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,604;Q2;33;52;104;847;103;102;0,37;16,29;13,98;2;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
266;21101123943;"Urogynecology";journal;"27711897";;-;37;52;134;841;22;128;0,13;16,17;40,68;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
267;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;27;87;840;4;87;0,04;31,11;34,09;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
268;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,318;Q2;42;45;203;828;198;194;0,77;18,40;20,93;1;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q2)";"Medicine"
269;76020;"Clinical and Surgical Ophthalmology";journal;"17054842";0,114;Q4;6;57;162;822;8;131;0,04;14,42;21,11;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
270;21134;"Facial Plastic Surgery Clinics of North America";journal;"10647406, 15581926";0,653;Q2;42;54;159;815;187;147;1,28;15,09;10,14;0;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Surgery (Q2)";"Medicine"
271;19246;"Techniques in Hand and Upper Extremity Surgery";journal;"10893393, 15316572";0,641;Q2;34;50;143;812;126;120;0,68;16,24;16,07;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
272;19247;"Techniques in Shoulder and Elbow Surgery";journal;"15239896, 1539591X";0,438;Q2;24;35;94;812;57;94;0,53;23,20;6,60;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2020";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
273;13922;"HIP International";journal;"17246067, 11207000";0,291;Q3;48;41;165;806;60;158;0,36;19,66;8,77;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
274;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";;-;37;55;0;805;0;0;0,00;14,64;17,71;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Medicine (miscellaneous); Orthopedics and Sports Medicine; Podiatry; Surgery";"Health Professions; Medicine"
275;5700191211;"World Journal of Emergency Surgery";journal;"17497922";0,351;Q2;66;35;71;805;91;67;1,28;23,00;18,71;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q2); Surgery (Q2)";"Medicine"
276;27254;"Medical Laser Application";journal;"16151615";;-;27;40;94;799;81;82;0,47;19,98;25,98;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2011";"Dermatology; Surgery";"Medicine"
277;14297;"Operative Techniques in Otolaryngology - Head and Neck Surgery";journal;"10431810, 15579395";0,239;Q3;22;56;160;799;45;148;0,29;14,27;11,96;0;0;United States;Northern America;"W.B. Saunders";"1990-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
278;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,116;-;11;45;141;782;13;109;0,10;17,38;39,20;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
279;144676;"Dermatologia Cosmetica, Medica y Quirurgica (discontinued)";journal;"16654390";0,116;Q4;5;46;131;776;5;109;0,04;16,87;53,70;0;0;Mexico;Latin America;"Medipiel";"2005-2017";"Dermatology (Q4); Surgery (Q4)";"Medicine"
280;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,114;Q4;18;38;106;772;5;97;0,03;20,32;15,87;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
281;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,119;Q4;7;57;121;771;12;119;0,12;13,53;47,19;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q4); Surgery (Q4)";"Medicine"
282;4800152310;"HSS Journal";journal;"15563324, 15563316";0,160;Q3;46;29;68;766;22;67;0,32;26,41;27,18;4;0;United States;Northern America;"SAGE Publications Ltd";"2006-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
283;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,177;Q3;28;95;304;764;75;252;0,26;8,04;27,08;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
284;4700152775;"Techniques in Foot and Ankle Surgery";journal;"15360644, 15381943";0,329;Q2;20;43;101;763;33;85;0,34;17,74;15,38;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002, 2005-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
285;21100790705;"Onkourologiya";journal;"19961812, 17269776";;-;7;62;103;759;0;100;0,00;12,24;25,62;0;0;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology; Oncology; Radiology, Nuclear Medicine and Imaging; Surgery; Urology";"Medicine"
286;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";;-;16;60;0;756;0;0;0,00;12,60;15,15;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Surgery; Urology";"Medicine"
287;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,109;Q4;12;35;30;751;2;26;0,07;21,46;35,05;0;0;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
288;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,110;Q4;10;41;119;750;6;100;0,06;18,29;18,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
289;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";1,311;Q1;56;43;107;743;273;95;1,73;17,28;40,00;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
290;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,116;Q4;18;36;110;743;16;91;0,11;20,64;39,58;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
