Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
186;5800169452;"Journal of Slavic Military Studies";journal;"13518046, 15563006";;-;13;1;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 1998-1999, 2003, 2005, 2009-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
187;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";;-;12;18;0;787;0;0;0,00;43,72;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
188;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;35;23;591;3;23;0,07;16,89;12,50;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
189;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";;-;23;16;54;0;9;42;0,22;0,00;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law; Political Science and International Relations";"Social Sciences"
190;4000148701;"Perspectives on Politics";journal;"15375927";;-;97;37;0;1931;0;0;0,00;52,19;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations";"Social Sciences"
191;22774;"Policy Studies";journal;"14701006, 01442872";;-;46;13;44;686;29;44;0,54;52,77;34,78;7;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations";"Social Sciences"
192;5600155625;"Politikon";journal;"02589346, 14701014";;-;28;11;38;117;9;36;0,29;10,64;27,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
193;19700169301;"Revista de Economia Mundial";journal;"15760162";;-;16;15;0;421;0;0;0,00;28,07;33,33;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"Economics and Econometrics; Geography, Planning and Development; History; Political Science and International Relations; Social Sciences (miscellaneous); Transportation";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
194;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";;-;30;25;74;0;1;72;0,02;0,00;18,18;10;0;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations";"Social Sciences"
195;4100151521;"Studies in Law Politics and Society";book series;"10594337";;-;11;45;0;1825;0;0;0,00;40,56;48,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
