Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
169;4700152741;"Journal of Ethnicity in Criminal Justice";journal;"15377938";0,417;Q1;23;15;57;1198;49;54;0,65;79,87;44,44;1;7;United States;Northern America;"Routledge";"2003-2023";"Anthropology (Q1); Law (Q1)";"Social Sciences"
170;19700170197;"Anthropology in Action";journal;"0967201X, 17522285";0,277;Q2;12;38;45;913;40;41;0,64;24,03;58,00;0;20;United States;Northern America;"Berghahn Journals";"2011-2023";"Anthropology (Q2)";"Social Sciences"
171;21100456197;"Multicultural Education Review";journal;"23770031, 2005615X";0,340;Q2;17;21;59;971;64;56;0,64;46,24;47,50;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Anthropology (Q2); Education (Q3)";"Social Sciences"
172;21101034121;"Revista Argentina de Antropologia Biologica";journal;"18536387";;-;4;20;14;927;9;14;0,64;46,35;59,74;0;5;Argentina;Latin America;"Asociacion de Antropologia Biologica Argentina";"2019-2023";"Anthropology; Archeology; Developmental Biology; Genetics";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
173;5600153131;"Social Analysis";journal;"0155977X";0,242;Q2;32;33;92;1369;72;84;0,64;41,48;37,93;4;2;United States;Northern America;"Berghahn Journals";"2002-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
174;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,309;Q2;19;6;25;303;25;25;0,63;50,50;50,00;1;3;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
175;16400154737;"Ethnomusicology";journal;"00141836";0,399;Q2;28;17;51;1273;35;42;0,63;74,88;50,00;0;4;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
176;5700164821;"Interventions";journal;"1369801X";0,338;Q2;21;70;210;2392;137;199;0,63;34,17;53,73;0;20;United States;Northern America;"Routledge";"2010-2023";"History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
177;18157;"Sojourn";journal;"17932858, 02179520";0,213;Q2;22;15;75;780;48;62;0,63;52,00;42,11;1;4;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q2); Sociology and Political Science (Q3)";"Social Sciences"
178;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,537;Q1;36;12;61;552;89;60;0,62;46,00;47,50;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q1); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
179;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,271;Q2;15;10;33;544;29;32;0,60;54,40;61,11;0;4;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Cultural Studies (Q1); Anthropology (Q2); Conservation (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
180;21101076306;"International Journal of Taiwan Studies";journal;"24688800, 24688797";;-;6;22;35;767;21;31;0,60;34,86;50,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
181;21100928677;"Conflict and Society";journal;"21644543, 21644551";0,319;Q2;6;14;32;827;19;32;0,59;59,07;50,00;0;11;United States;Northern America;"Berghahn Journals";"2018-2023";"Cultural Studies (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
182;21100903864;"Hunter Gatherer Research";journal;"20563264";0,321;Q2;9;20;71;966;42;59;0,59;48,30;48,65;0;2;United Kingdom;Western Europe;"Liverpool University Press";"2016, 2018-2020";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
183;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,331;Q2;16;37;81;1279;41;81;0,59;34,57;46,94;0;7;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
184;21100203918;"Social Evolution and History";journal;"16814363";0,259;Q2;14;16;67;740;45;65;0,59;46,25;26,09;0;4;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
185;14000155888;"Time and Mind";journal;"17516978, 1751696X";0,299;Q2;16;22;70;1079;35;54;0,58;49,05;50,00;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
186;21100386860;"Ethnoarchaeology";journal;"19442890, 19442904";0,372;Q2;9;5;30;460;17;26;0,57;92,00;31,58;0;3;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
187;69772;"Anthropologie";journal;"00035521";0,327;Q2;35;29;108;1361;57;106;0,56;46,93;28,00;0;2;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
188;21100792726;"Dialogo Andino";journal;"07192681, 07162278";0,266;Q2;11;52;104;1836;70;96;0,56;35,31;36,47;0;10;Chile;Latin America;"Universidad de Tarapaca";"2016-2022";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
189;21100939605;"Journal of Language and Sexuality";journal;"22113770, 22113789";0,117;Q4;8;10;9;493;5;9;0,56;49,30;41,67;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q3); Anthropology (Q4); Gender Studies (Q4)";"Social Sciences"
190;21100793924;"TRaNS: Trans-Regional and -National Studies of Southeast Asia";journal;"2051364X, 20513658";0,311;Q2;15;13;37;600;34;37;0,56;46,15;28,57;4;4;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
191;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";0,222;Q2;19;0;38;0;17;38;0,54;0,00;0,00;0;0;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Anthropology (Q2); Cultural Studies (Q2); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
192;8000153112;"Asian anthropology";journal;"21684227, 1683478X";0,188;Q3;12;16;54;699;34;50;0,53;43,69;58,82;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002, 2015-2023";"Anthropology (Q3)";"Social Sciences"
193;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,150;Q3;15;34;39;1691;13;35;0,52;49,74;43,90;2;5;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
194;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,352;Q2;49;38;84;1698;59;80;0,52;44,68;50,98;0;7;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
195;5700160350;"Israel Studies";journal;"10849513, 1527201X";0,171;Q3;6;48;100;2058;45;99;0,51;42,88;22,00;0;4;United States;Northern America;"Indiana University Press";"2001, 2017-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
196;21100863480;"New Research of Tuva";journal;"20798482";0,196;Q3;13;72;173;2302;83;173;0,51;31,97;65,66;0;16;Russian Federation;Eastern Europe;"Ch. K. Lamazhaa";"2016-2023";"History (Q1); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
197;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,164;Q3;17;0;15;0;17;13;0,50;0,00;0,00;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
198;21100828130;"Cosmopolitan Civil Societies";journal;"18375391";0,310;Q2;9;12;44;632;60;42;0,50;52,67;18,75;0;6;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Cultural Studies (Q1); Anthropology (Q2); Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
199;21100198726;"Etnoloska Tribina";journal;"03511944";0,175;Q3;8;1;32;0;14;28;0,50;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
200;6000159531;"International Journal of Cultural Property";journal;"09407391";0,202;Q3;27;26;66;977;36;64;0,50;37,58;53,13;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"History (Q1); Conservation (Q2); Cultural Studies (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
201;21100933832;"Panta Rei";journal;"23868864, 11362464";0,128;Q3;4;17;8;1605;4;8;0,50;94,41;51,61;0;5;Spain;Western Europe;"Centro de Estudios del Proximo Oriente y la Antiguedad Tardia";"2019-2022";"History (Q2); Anthropology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
202;21101074672;"Public Anthropologist";journal;"25891715, 25891707";;-;6;7;18;483;9;17;0,50;69,00;75,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"Anthropology";"Social Sciences"
203;19700170230;"Sibirica";journal;"13617362, 14766787";0,204;Q3;8;18;54;556;30;50;0,50;30,89;30,77;0;2;United States;Northern America;"Berghahn Journals";"2014-2023";"History (Q1); Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
204;21100201987;"Southern African Humanities";journal;"16815564";0,293;Q2;23;7;31;686;18;31;0,50;98,00;18,18;0;0;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
205;5700160975;"Studia Ethnologica Croatica";journal;"13303627";0,207;Q3;5;14;34;640;15;34;0,50;45,71;55,00;0;4;Croatia;Eastern Europe;"Department of Ethnology and Cultural Anthropology Faculty of Humanities and Social Sciences, Univeristy of Zagreb";"2015-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
206;21100444383;"Brill's Studies in Language, Cognition and Culture";book series;"18795412, 18795420";0,112;Q4;9;33;45;1475;22;2;0,49;44,70;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016, 2018-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
207;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,363;Q2;13;23;49;987;34;46;0,49;42,91;50,00;1;5;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
208;21101032717;"Afghanistan";journal;"2399357X, 23993588";;-;5;8;25;494;12;24;0,48;61,75;42,86;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2018-2023";"Anthropology; Archeology (arts and humanities); Classics; History; Literature and Literary Theory; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
209;25354;"Canadian Journal of African Studies";journal;"00083968";0,239;Q2;15;30;66;1624;36;59;0,48;54,13;56,76;7;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q3); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
210;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,116;Q4;7;14;38;646;14;32;0,48;46,14;46,15;0;0;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
211;21100887628;"Journal of Siberian Federal University - Humanities and Social Sciences";journal;"23136014, 19971370";0,238;Q2;11;172;309;4427;148;309;0,48;25,74;64,08;1;54;Russian Federation;Eastern Europe;"Siberian Federal University";"2018-2023";"Anthropology (Q2)";"Social Sciences"
212;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";0,300;Q2;9;4;58;314;27;57;0,48;78,50;43,33;3;0;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
213;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,111;Q4;6;10;36;559;13;34;0,48;55,90;30,00;0;2;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
214;25059;"Contemporary Jewry";journal;"01471694";0,333;Q2;16;38;88;1307;41;76;0,47;34,39;35,48;0;5;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
215;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,146;Q3;10;11;46;531;25;45;0,47;48,27;25,00;0;1;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q1); History (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
216;21100200636;"Journal of War and Culture Studies";journal;"17526272, 17526280";0,146;Q3;10;28;75;1180;33;67;0,46;42,14;35,29;1;3;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"History (Q2); Anthropology (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
217;21100202722;"Annals of Anthropological Practice";book series;"21539588, 2153957X";0,220;Q2;20;21;16;691;17;16;0,45;32,90;72,22;1;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Anthropology (Q2)";"Social Sciences"
218;21100199530;"Etnolog";journal;"03540316";0,222;Q2;8;24;63;469;23;60;0,45;19,54;74,07;0;2;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"History (Q1); Museology (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
219;21100855500;"Journal of Population and Social Studies";journal;"24654418";0,209;Q3;10;29;72;1288;35;70;0,45;44,41;41,38;1;17;Thailand;Asiatic Region;"Mahidol University, Institute for Population and Social Research";"2017-2023";"Anthropology (Q3); Demography (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
220;200147124;"Journal for Cultural Research";journal;"14797585";0,159;Q3;22;24;89;980;37;84;0,44;40,83;37,93;1;3;United Kingdom;Western Europe;"Routledge";"2005-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
221;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,404;Q2;15;13;54;715;43;53;0,43;55,00;42,86;0;4;France;Western Europe;"";"1973-1979, 2010-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
222;21101132227;"Culture and Evolution";journal;"29397375";;-;27;1;9;58;7;9;0,43;58,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
223;21100868416;"Laboratorium: Russian Review of Social Research";journal;"20781938, 20768214";0,136;-;6;28;35;1060;15;33;0,43;37,86;72,41;0;11;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"2018-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
224;6000152793;"Museum Anthropology";journal;"08928339, 15481379";0,197;Q3;18;8;42;381;24;24;0,43;47,63;71,43;0;1;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
225;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,282;Q2;13;38;90;1343;34;83;0,43;35,34;45,00;0;10;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q2)";"Social Sciences"
226;21100244898;"Antipoda";journal;"19005407, 20114273";0,159;Q3;9;27;96;1111;34;82;0,42;41,15;57,45;1;7;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Cultural Studies (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
227;21100872054;"Journal of the Anthropological Society of South Australia";journal;"10344438";0,298;Q2;9;4;18;103;12;15;0,42;25,75;25,00;0;0;Australia;Pacific Region;"Anthropological Society of South Australia";"1999, 2008, 2011-2020, 2022";"Anthropology (Q2)";"Social Sciences"
228;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,182;Q3;13;26;68;900;27;61;0,41;34,62;76,92;3;10;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
229;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,226;Q2;9;22;73;1044;30;72;0,41;47,45;39,47;0;3;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
230;21100409404;"Ethnomusicology Forum";journal;"17411920, 17411912";0,245;Q2;10;26;63;914;29;54;0,41;35,15;36,36;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
231;29382;"Jewish Social Studies";journal;"00216704, 15272028";0,203;Q3;6;24;58;1406;24;55;0,41;58,58;41,38;0;8;United States;Northern America;"Indiana University Press";"1975, 1978, 1980-1981, 1983, 2017-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
232;5700169047;"Anthropology of Work Review";journal;"0883024X";0,151;Q3;19;13;36;517;13;31;0,40;39,77;66,67;1;6;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Anthropology (Q3)";"Social Sciences"
233;21100310657;"Anthropology Southern Africa";journal;"23323264, 23323256";0,306;Q2;14;18;77;686;43;74;0,40;38,11;22,22;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
234;21100446527;"Childhood in the Past";journal;"20408528, 17585716";0,380;Q2;10;11;29;443;30;22;0,40;40,27;75,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anthropology (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
235;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,830;Q1;10;25;52;1310;45;45;0,39;52,40;57,45;0;1;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
236;4700152715;"Horizontes Antropologicos";journal;"01047183";0,363;Q2;18;38;129;1681;55;128;0,37;44,24;42,00;0;12;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q2)";"Social Sciences"
237;21100845655;"Journal of Africana Religions";journal;"21655405, 21655413";0,121;Q4;5;11;65;761;24;60;0,37;69,18;30,00;0;3;United States;Northern America;"Penn State University Press";"2017-2023";"Religious Studies (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
238;21100899004;"Journal of Sociology and Social Anthropology (discontinued)";journal;"09766634, 24566764";;-;4;15;54;471;20;54;0,37;31,40;40,00;0;9;United Kingdom;Western Europe;"Kamala-Raj Enterprises";"2018-2020";"Anthropology; Sociology and Political Science";"Social Sciences"
239;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,479;Q1;23;54;138;3609;96;133;0,36;66,83;40,80;0;12;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
240;21100407161;"Human-Animal Studies";book series;"15734226";0,142;Q3;13;1;80;587;31;4;0,36;587,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Anthropology (Q3); Animal Science and Zoology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
241;19700187605;"South Asian Diaspora";journal;"19438184, 19438192";0,174;Q3;13;12;39;548;11;39;0,36;45,67;61,54;3;7;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
242;21100373631;"Stratum Plus";journal;"18573533, 16089057";0,392;Q2;10;135;364;7464;131;364;0,36;55,29;29,85;0;8;Moldova;Eastern Europe;"High Anthropological School University";"2014-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
243;21100898604;"Vibrant Virtual Brazilian Anthropology";journal;"18094341";0,250;Q2;5;43;69;2106;25;68;0,36;48,98;56,90;1;8;Brazil;Latin America;"Brazilian Anthropology Association";"2018-2023";"Cultural Studies (Q1); Anthropology (Q2); Urban Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
244;6500153134;"African Identities";journal;"14725843, 14725851";0,223;Q2;19;41;85;1554;32;78;0,35;37,90;29,55;1;14;United States;Northern America;"Routledge";"2010-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
245;21100844047;"Alaska Journal of Anthropology";journal;"15449793";0,254;Q2;3;6;33;248;11;31;0,35;41,33;83,33;0;0;United States;Northern America;"Alaska Anthropological Association";"2017-2020";"Anthropology (Q2)";"Social Sciences"
246;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,194;Q3;12;19;48;1433;16;46;0,35;75,42;51,72;0;1;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Anthropology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
247;6500153157;"Caribbean Quarterly";journal;"00086495";0,145;Q3;13;28;113;0;28;63;0,35;0,00;72,22;1;4;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
248;17700154925;"Cesky Lid";journal;"00090794";0,192;Q3;9;14;63;581;20;62;0,35;41,50;41,18;0;3;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
249;21100787378;"Culture Unbound";journal;"20001525";0,256;Q2;13;19;90;898;39;80;0,35;47,26;53,57;0;8;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
250;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;12;81;735;30;81;0,35;61,25;38,89;0;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
251;21100867938;"Open Library of Humanities";journal;"20566700";0,168;Q3;12;57;147;2945;48;144;0,35;51,67;60,94;1;13;United Kingdom;Western Europe;"Open Library of Humanities";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
252;40068;"Ethnohistory";journal;"15275477, 00141801";0,201;Q3;29;25;75;1456;36;73;0,34;58,24;34,38;0;5;United States;Northern America;"Duke University Press";"1970, 1975-1977, 1981, 1983-1984, 1986, 1996-2023";"History (Q1); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
253;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,296;Q2;11;35;58;1306;29;57;0,34;37,31;49,02;0;7;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q2)";"Social Sciences"
254;21100836285;"Sociologia e Antropologia";journal;"22383875";0,166;Q3;6;48;105;1651;37;105;0,34;34,40;43,10;0;8;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2017-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
255;21100880189;"Ancient Asia";journal;"20425937";0,170;Q3;4;11;15;281;5;15;0,33;25,55;31,58;0;3;India;Asiatic Region;"";"2018-2022";"Visual Arts and Performing Arts (Q1); History (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
256;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,291;Q2;15;40;147;2668;64;134;0,33;66,70;41,03;0;6;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
257;21100877661;"Civitas";journal;"19847289, 15196089";0,161;Q3;6;41;81;1135;27;79;0,33;27,68;50,82;1;27;Brazil;Latin America;"Edipucrs";"2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Development (Q4)";"Social Sciences"
