Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
426;200147136;"Religion, State and Society";journal;"09637494";0,205;Q3;25;24;69;1100;25;57;0,24;45,83;39,13;3;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
427;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,205;Q3;14;42;101;1466;13;97;0,19;34,90;27,59;7;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
428;18192;"Soziale Welt";journal;"00386073";0,205;Q3;18;55;99;2416;23;81;0,23;43,93;35,29;4;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
429;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,202;Q3;46;25;75;928;43;70;0,42;37,12;26,83;13;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
430;13818;"Cornell Journal of Law and Public Policy";journal;"10690565";0,201;Q3;12;2;4;0;6;4;0,00;0,00;33,33;0;0;United States;Northern America;"Joe Christensen, Inc.";"1993, 1997-2002, 2004-2007, 2009, 2011-2021";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
431;5700163096;"International Negotiation";journal;"1382340X, 15718069";0,201;Q3;23;22;43;1483;19;42;0,44;67,41;43,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
432;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,201;Q3;18;20;22;622;21;21;0,95;31,10;9,09;0;0;Australia;Pacific Region;"University of Sydney";"2008-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
433;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,201;Q3;19;30;28;673;9;24;0,32;22,43;66,15;0;0;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Education (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
434;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,199;Q3;13;23;62;3486;16;62;0,28;151,57;21,43;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
435;4700152402;"Journal of Family Social Work";journal;"10522158";0,199;Q3;28;24;60;1040;20;55;0,18;43,33;52,17;6;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
436;19700167906;"Economia Politica";journal;"1973820X, 11202890";0,197;Q3;20;28;20;1150;15;20;0,75;41,07;25,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
437;25082;"Foreign Policy";journal;"00157228";0,197;Q3;42;142;418;0;130;166;0,31;0,00;12,90;0;0;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
438;22772;"Policy Review";journal;"01465945";0,197;Q3;20;32;79;369;31;79;0,37;11,53;21,62;0;0;United States;Northern America;"Hoover Institution";"1981, 1983, 1985, 1989, 1992, 1999, 2001-2013";"Sociology and Political Science (Q3)";"Social Sciences"
439;5600152867;"Historical Social Research";journal;"01726404";0,196;Q3;33;83;216;3399;37;208;0,19;40,95;34,31;0;0;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
440;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,196;Q3;20;18;21;498;10;21;0,56;27,67;12,12;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
441;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,195;Q3;15;23;63;1038;11;63;0,17;45,13;48,00;0;0;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
442;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,194;Q3;11;17;56;883;17;56;0,28;51,94;0,00;0;0;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
443;20500195092;"International Journal of Sustainable Society";journal;"17562546, 17562538";0,193;Q3;18;12;12;490;10;12;0,83;40,83;35,29;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
444;15671;"Journal of Political and Military Sociology";journal;"00472697";0,193;Q3;21;11;50;480;20;48;0,23;43,64;38,89;0;0;United States;Northern America;"Journal of Political and Military Sociology";"1996-2017, 2019-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
445;5700164110;"Retraite et Societe";journal;"11674687";0,193;Q3;12;37;122;667;25;114;0,21;18,03;62,00;0;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
446;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,193;Q3;17;29;28;677;7;28;0,25;23,34;58,82;0;0;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Health (social science) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
447;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,193;Q3;28;8;31;1726;24;30;0,67;215,75;41,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
448;26615;"Afrique Contemporaine";journal;"00020478";0,192;Q3;13;51;145;1042;26;136;0,16;20,43;33,33;17;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q1); Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
449;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,191;Q3;32;26;65;735;79;60;1,30;28,27;40,54;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
450;20961;"Science and Society";journal;"00368237";0,190;Q3;29;35;78;533;29;53;0,47;15,23;21,43;2;0;United States;Northern America;"Guilford Publications";"1977, 1981, 1984, 1986, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
451;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,189;Q3;11;22;18;570;10;18;0,56;25,91;77,78;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q1); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
452;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,189;Q3;17;51;139;2303;18;136;0,09;45,16;29,85;7;0;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
453;17507;"Social Compass";journal;"00377686, 14617404";0,189;Q3;37;39;115;1182;54;105;0,25;30,31;21,43;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
454;22636;"Western Criminology Review";journal;"10964886";0,189;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Western Society of Criminology";"2002-2014";"Sociology and Political Science (Q3)";"Social Sciences"
455;5700165656;"Politix";journal;"02952319, 19538286";0,188;Q3;21;39;37;2226;16;33;0,43;57,08;43,59;6;0;France;Western Europe;"Armand Colin Editeur";"2008-2022";"Sociology and Political Science (Q3)";"Social Sciences"
456;5700165452;"Tarsadalomkutatas";journal;"15882918, 02312522";0,188;Q3;4;26;52;723;3;51;0,06;27,81;24,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Development (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
457;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,187;Q3;9;66;112;1192;8;99;0,10;18,06;20,93;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
458;5600155625;"Politikon";journal;"02589346, 14701014";0,187;Q3;28;22;59;855;26;59;0,32;38,86;30,00;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
459;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,186;Q3;30;35;81;1099;23;71;0,20;31,40;73,47;7;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
460;22888;"Political Science";journal;"00323187, 20410611";0,186;Q3;19;12;48;715;10;45;0,18;59,58;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1949, 1951-1956, 1960, 1962-1965, 1967-1974, 1976-2023";"Sociology and Political Science (Q3)";"Social Sciences"
461;19900191624;"Utilitas";journal;"17416183, 09538208";0,185;Q3;28;0;41;0;33;41;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
462;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,184;Q3;25;31;129;616;27;103;0,22;19,87;71,43;3;0;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
463;24187;"Human Studies";journal;"1572851X, 01638548";0,184;Q3;37;15;62;512;23;58;0,33;34,13;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
464;5700163963;"Politics, Philosophy and Economics";journal;"1470594X";0,184;Q3;37;19;52;1229;60;52;0,79;64,68;7,14;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
465;5600152909;"Capital and Class";journal;"03098168";0,181;Q3;42;18;56;924;65;56;1,00;51,33;22,73;2;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
466;23121;"New York Review of Books";journal;"19447744, 00287504";0,181;Q3;24;216;269;230;103;107;0,38;1,06;13,70;0;0;United States;Northern America;"New York Review";"1977-1978, 1984, 1991-1992, 1994, 1996-1997, 2000-2001, 2007-2016";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
467;5600153131;"Social Analysis";journal;"0155977X";0,181;Q3;32;33;91;1451;26;85;0,15;43,97;27,27;7;0;United States;Northern America;"Berghahn Journals";"2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
468;5700160810;"Boundary 2";journal;"01903659, 15272141";0,180;Q3;28;38;80;901;21;77;0,24;23,71;38,24;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
469;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,179;Q3;32;15;42;478;34;39;0,61;31,87;28,57;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q3)";"Social Sciences"
470;16800154739;"Contributions to the History of Concepts";journal;"1874656X, 18079326";0,178;Q3;14;11;29;328;7;27;0,32;29,82;44,44;0;0;United States;Northern America;"Berghahn Books Inc.";"2005-2009, 2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
471;19700169402;"Progress in Community Health Partnerships: Research, Education, and Action";journal;"1557055X, 15570541";0,178;Q3;33;45;75;0;27;64;0,36;0,00;69,71;3;0;United States;Northern America;"Johns Hopkins University Press";"2007-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Medicine; Social Sciences"
472;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,177;Q3;13;31;82;1728;23;82;0,33;55,74;8,57;10;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
473;4700152636;"Mind and Society";journal;"15937879";0,176;Q3;22;17;40;527;21;38;0,57;31,00;28,95;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
474;23484;"Polity";journal;"17441684, 00323497";0,176;Q3;33;25;92;1779;31;87;0,35;71,16;29,63;1;0;United States;Northern America;"University of Chicago Press";"1995-2023";"Sociology and Political Science (Q3)";"Social Sciences"
475;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,176;Q3;15;38;56;386;16;52;0,28;10,16;50,00;6;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
476;14403;"Victorian Studies";journal;"15272052, 00425222";0,176;Q3;26;35;65;947;29;60;0,37;27,06;69,70;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
477;15692;"Journal of the History of Sexuality";journal;"15353605, 10434070";0,175;Q3;33;22;55;2365;15;50;0,28;107,50;68,42;0;0;United States;Northern America;"University of Chicago";"1990-1998, 2000-2012";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
478;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,175;Q3;12;0;17;0;4;15;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
479;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,174;Q3;19;11;25;472;11;25;0,22;42,91;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
480;5700163717;"Japan Forum";journal;"09555803";0,174;Q3;20;7;57;220;10;57;0,11;31,43;57,14;0;0;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
481;16996;"Modern China";journal;"15526836, 00977004";0,174;Q3;48;24;54;1348;26;50;0,47;56,17;43,48;6;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
482;16885;"African and Asian Studies";journal;"15692108, 15692094";0,172;Q3;21;18;58;780;14;54;0,13;43,33;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
483;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,172;Q3;45;32;97;775;37;84;0,30;24,22;41,46;2;0;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
484;3500148027;"Science as Culture";journal;"09505431";0,172;Q3;49;26;78;1270;141;78;1,35;48,85;54,84;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q2); Health (social science) (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q3); Biomedical Engineering (Q4); Biotechnology (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
485;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,171;Q3;32;35;81;1645;41;77;0,37;47,00;44,44;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
486;5600155520;"Journal of Church and State";journal;"0021969X";0,171;Q3;20;23;80;1579;24;67;0,29;68,65;20,00;5;0;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"Religious Studies (Q1); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
487;5700163865;"Critique Internationale";journal;"12907839";0,170;Q3;20;41;125;1850;30;113;0,30;45,12;45,00;6;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
488;5600155080;"Philosophy and Social Criticism";journal;"01914537";0,170;Q3;40;56;140;2075;62;138;0,32;37,05;19,23;5;0;United States;Northern America;"SAGE Publications Inc.";"1973-1982, 1984-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
489;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,169;Q3;19;12;32;463;20;26;0,50;38,58;7,69;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
490;16445;"Mouvement Social";journal;"00272671, 19618646";0,168;Q3;14;28;81;2269;15;78;0,09;81,04;37,93;4;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
491;18157;"Sojourn";journal;"17932858, 02179520";0,168;Q3;22;14;32;457;12;30;0,45;32,64;42,86;0;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
492;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,167;Q3;27;26;49;941;11;43;0,22;36,19;44,83;7;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
493;15647;"Journal of Historical Sociology";journal;"14676443, 09521909";0,166;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
494;19900192568;"Sao Paulo em Perspectiva";journal;"18069452, 01028839";0,165;Q3;12;20;76;341;9;76;0,12;17,05;50,00;0;0;Brazil;Latin America;"Fundacao Sistema Estadual de Analise de Dados";"2006-2009";"Sociology and Political Science (Q3)";"Social Sciences"
495;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,164;Q3;33;37;65;692;38;65;0,54;18,70;54,55;6;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
496;5700160451;"Politics and Religion";journal;"17550483";0,164;Q3;26;15;20;752;13;20;0,65;50,13;38,10;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
497;4700153002;"International Journal of Law, Policy and the Family";journal;"13609939";0,163;Q3;27;12;52;600;49;52;0,80;50,00;53,33;5;0;United States;Northern America;"Oxford University Press";"1996-1997, 2002, 2004-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
498;20067;"Irish Economic and Social History";journal;"03324893, 20504918";0,163;Q3;6;0;2;0;1;2;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1975-1976, 1979, 1999-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
499;26079;"Journal of Palestine Studies";journal;"0377919X, 15338614";0,163;Q3;35;32;162;824;20;146;0,05;25,75;57,89;4;0;United States;Northern America;"Routledge";"1971-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
500;5600154152;"Modernism/Modernity";journal;"10716068";0,163;Q3;24;39;99;1371;46;93;0,23;35,15;60,71;1;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
501;145648;"Refuge";journal;"19207336, 02295113";0,162;-;31;36;79;2479;25;73;0,20;68,86;58,70;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
502;14402;"Archives Europeennes de Sociologie";journal;"14740583, 00039756";0,161;Q3;45;12;67;616;22;65;0,25;51,33;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Sociology and Political Science (Q3)";"Social Sciences"
503;17600155214;"Empan";journal;"11523336";0,161;Q3;7;92;298;834;7;273;0,03;9,07;52,88;8;0;France;Western Europe;"Editions Eres";"2002-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
504;5700153771;"Family Matters";journal;"10302646";0,161;Q3;22;24;25;642;5;24;0,20;26,75;66,67;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
505;19900192164;"Journal of Political Power";journal;"21583803, 2158379X";0,161;Q3;30;22;32;1206;10;27;0,31;54,82;28,57;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
506;14047;"Muslim World, The";journal;"14781913, 00274909";0,161;Q3;29;31;100;1739;49;94;0,23;56,10;35,48;1;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"Religious Studies (Q1); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
507;5600152960;"Diaspora";journal;"10442057";0,160;Q3;15;20;60;1012;4;59;0,10;50,60;65,00;1;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q2); History (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
508;5700163444;"Russian Review";journal;"00360341";0,160;Q3;30;25;83;2078;32;77;0,32;83,12;46,15;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
509;21100301442;"International Journal of Electronic Governance";journal;"17427517, 17427509";0,159;Q3;22;27;29;624;10;23;0,34;23,11;16,67;0;0;Switzerland;Western Europe;"Inderscience";"2007-2023";"Public Administration (Q3); Sociology and Political Science (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
510;100147325;"Journal of Classical Sociology";journal;"17412897, 1468795X";0,159;Q3;30;24;65;867;33;60;0,59;36,13;8,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
511;5000153601;"Journal of Teaching in Social Work";journal;"15407349, 08841233";0,156;Q3;33;38;91;993;27;90;0,19;26,13;67,11;1;0;United States;Northern America;"Routledge";"1987-2023";"Sociology and Political Science (Q3); Education (Q4); Social Work (Q4)";"Social Sciences"
512;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,156;Q3;19;38;91;1167;8;83;0,09;30,71;28,00;3;0;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
513;25988;"Social Research";journal;"0037783X";0,156;Q3;55;72;180;1066;91;156;0,40;14,81;23,44;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
514;85495;"Jenda";journal;"15305686";0,155;Q3;10;0;25;0;5;16;0,00;0,00;0,00;0;0;United States;Northern America;"Africa Resource Center";"2001-2006";"Cultural Studies (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
515;15887;"Journal of Urban History";journal;"15526771, 00961442";0,155;Q3;32;60;190;2530;89;182;0,50;42,17;33,87;3;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q2); Sociology and Political Science (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
516;5600155405;"Asian Ethnicity";journal;"14692953, 14631369";0,153;Q3;23;18;14;694;9;13;0,64;38,56;38,89;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
