Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
176;21100470510;"Drug Research";journal;"21949379, 21949387";0,291;Q2;71;134;378;2966;327;376;0,71;22,13;38,10;5;0;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
177;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,290;Q2;39;75;215;2619;154;210;0,68;34,92;35,29;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
178;26767;"Altex";journal;"1868596X, 18688551";0,286;Q2;64;23;100;411;60;96;0,75;17,87;36,00;0;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
179;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,280;Q2;43;21;62;709;46;62;0,70;33,76;46,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
180;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,269;Q3;47;58;189;1156;126;168;0,59;19,93;39,81;13;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
181;18844;"Schmerz";journal;"0932433X, 14322129";0,262;Q2;46;58;209;1447;145;180;0,56;24,95;21,43;10;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
182;18706;"Psychiatrische Praxis";journal;"03034259, 14390876";0,261;Q3;37;84;253;2298;454;205;2,37;27,36;31,97;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
183;61751;"Zeitschrift fur Rheumatologie, Supplement";journal;"09418466";0,251;Q3;4;0;16;0;3;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2003";"Rheumatology (Q3)";"Medicine"
184;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,243;Q3;14;55;186;1138;49;174;0,27;20,69;34,21;0;0;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
185;25253;"Blutalkohol (discontinued)";journal;"00065250";0,243;Q2;13;27;95;254;28;90;0,23;9,41;22,22;0;0;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
186;29557;"Journal of Mental Health and Aging";journal;"10784470";0,242;Q3;27;0;51;0;21;44;0,48;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997-2004";"Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
187;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,240;Q3;38;10;40;351;47;40;0,97;35,10;31,82;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
188;21100466901;"Medical Photonics";journal;"22138846";0,240;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
189;20535;"Der Urologe";journal;"14330563, 03402592";0,238;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q3)";"Medicine"
190;15679;"German Journal of Psychiatry";journal;"14331055";0,238;Q3;18;28;54;620;26;52;0,38;22,14;23,75;0;0;Germany;Western Europe;"University of Goettingen";"2001-2014";"Psychiatry and Mental Health (Q3)";"Medicine"
191;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,238;Q2;20;32;100;807;124;95;1,71;25,22;16,07;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Rehabilitation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
192;22756;"Archiv fur Kriminologie (discontinued)";journal;"00039225";0,236;Q3;17;25;98;667;32;98;0,27;26,68;26,32;0;0;Germany;Western Europe;"Verlag Schmidt-Romhild";"1971-2018";"Pathology and Forensic Medicine (Q3)";"Medicine"
193;14109;"Recht und Psychiatrie";journal;"07242247";0,235;Q3;12;20;60;498;33;60;0,67;24,90;28,13;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q2); Health Policy (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
194;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,234;Q3;13;28;82;804;27;77;0,43;28,71;23,53;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
195;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,232;Q3;48;179;514;5434;406;468;0,80;30,36;20,30;12;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
196;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,228;Q3;42;103;247;2599;160;207;0,68;25,23;24,86;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q3)";"Medicine"
197;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,224;Q3;34;140;474;2586;293;446;0,66;18,47;10,90;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
198;21954;"Sucht";journal;"09395911";0,221;Q3;28;59;210;1444;71;143;0,25;24,47;37,23;5;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
199;16969;"Der Pathologe";journal;"14321963, 01728113";0,216;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
200;17455;"Ernst Schering Research Foundation workshop";journal;"09476075";0,213;Q3;26;68;139;2824;77;139;0,54;41,53;29,88;2;0;Germany;Western Europe;"Springer Verlag";"2000-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
201;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,213;Q3;34;125;375;1612;193;327;0,55;12,90;23,42;0;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
202;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,212;Q3;35;96;266;3152;176;222;0,66;32,83;26,39;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
203;13398;"Psyche (discontinued)";journal;"00332623";0,211;Q3;19;53;157;2127;44;151;0,20;40,13;36,76;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
204;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,211;Q3;21;39;118;806;52;114;0,42;20,67;20,00;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
205;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,207;Q2;16;63;180;878;11;160;0,06;13,94;36,96;0;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
206;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,207;Q3;24;46;84;536;33;84;0,40;11,65;13,16;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
207;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,207;Q3;41;34;111;1051;50;108;0,49;30,91;9,91;1;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4); Radiological and Ultrasound Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
208;26539;"Acta Medica Austriaca";journal;"15632571, 03038173";0,206;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1974-2004";"Medicine (miscellaneous) (Q3)";"Medicine"
209;20112;"Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz";journal;"14371588, 14369990";0,206;Q3;74;154;348;4342;243;317;0,71;28,19;31,15;32;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
210;12445;"Deutsche Medizinische Wochenschrift";journal;"00120472, 14394413";0,203;Q3;43;898;1709;8011;807;1254;0,49;8,92;16,81;15;0;Germany;Western Europe;"Georg Thieme Verlag";"1875-1944, 1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
211;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,201;Q3;43;0;145;0;65;143;0,19;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
212;12511;"Zentralblatt fur Arbeitsmedizin, Arbeitsschutz und Ergonomie";journal;"21980713, 09442502";0,201;Q3;15;27;123;744;15;116;0,09;27,56;25,49;0;0;Germany;Western Europe;"Springer International Publishing AG";"1953-1963, 1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
213;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,199;Q3;17;21;52;443;15;43;0,29;21,10;27,50;2;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
214;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,197;Q3;23;57;250;1394;97;185;0,44;24,46;25,51;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
215;28485;"Gesundheitsokonomie und Qualitatsmanagement";journal;"14322625, 14394049";0,197;Q3;14;114;156;773;43;137;0,27;6,78;23,21;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Health Policy (Q3)";"Medicine"
216;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,195;Q3;40;334;574;3304;235;499;0,43;9,89;30,88;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
217;26190;"Lymphologie in Forschung und Praxis";journal;"14335255";0,195;Q3;10;20;58;235;11;49;0,27;11,75;25,00;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1999-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
218;29697;"European Journal of Trauma";journal;"14390590";0,194;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1996-2006";"Surgery (Q3)";"Medicine"
219;14148;"Familiendynamik (discontinued)";journal;"03422747";0,194;Q3;7;26;74;761;9;61;0,11;29,27;41,94;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
220;20881;"Wiener Klinische Wochenschrift, Supplement";journal;"03005178";0,193;Q3;15;36;103;825;63;97;0,65;22,92;27,71;2;0;Germany;Western Europe;"Springer Verlag";"1973-1992, 1994-1998, 2000-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
221;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,193;Q3;26;75;170;2799;30;161;0,18;37,32;36,73;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
222;21956;"Suchtmedizin in Forschung und Praxis";journal;"14375567";0,192;Q3;11;31;91;501;37;81;0,52;16,16;35,94;0;0;Germany;Western Europe;"Ecomed Publishers";"2001-2014";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
223;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,189;Q3;10;82;216;217;14;146;0,10;2,65;36,73;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q3); Microbiology (medical) (Q3)";"Health Professions; Medicine"
224;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,188;Q3;11;59;137;399;14;109;0,14;6,76;30,77;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
225;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,188;Q3;6;95;296;590;17;274;0,08;6,21;19,00;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine"
226;18601;"Pneumologie";journal;"14388790, 09348387";0,187;Q3;47;120;382;2533;191;329;0,49;21,11;11,72;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
227;28653;"Zentralblatt fur Gynakologie";journal;"14389762, 00444197";0,186;Q3;23;61;185;1206;91;180;0,35;19,77;19,42;5;0;Germany;Western Europe;"Johann Ambrosius Barth";"1947-1948, 1950-2006";"Obstetrics and Gynecology (Q3)";"Medicine"
228;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,185;Q2;29;135;401;1648;147;349;0,39;12,21;17,98;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
229;144914;"Arthroskopie";journal;"09337946";0,184;Q3;9;37;39;846;23;39;0,58;22,86;7,69;1;0;Germany;Western Europe;"Springer Verlag";"2002-2003, 2005-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
230;29257;"Chemotherapie Journal";journal;"09406735";0,183;Q3;15;23;70;650;53;66;0,85;28,26;20,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Pharmacology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
231;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,182;Q3;15;42;130;1625;41;109;0,45;38,69;38,46;0;0;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
232;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,181;Q3;27;36;86;0;27;86;0,35;0,00;50,00;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q3); Medicine (miscellaneous) (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
233;21100826388;"Psychiatrische Praxis, Supplement";journal;"16118332";0,179;Q3;18;13;143;735;76;141;0,48;56,54;31,25;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1993, 1999-2001, 2003-2007";"Psychiatry and Mental Health (Q3)";"Medicine"
234;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,177;Q2;24;98;225;2159;85;182;0,32;22,03;9,56;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
235;12025;"Krankenhauspsychiatrie";journal;"0937289X, 14393816";0,174;Q3;6;33;109;611;33;94;0,38;18,52;16,67;3;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2006";"Psychiatry and Mental Health (Q3)";"Medicine"
236;110298;"Fortschritte der Medizin. Originalien";journal;"-";0,173;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Medicine (miscellaneous) (Q3)";"Medicine"
237;18976;"Medizinische Klinik (Munich, Germany : 1983)";journal;"07235003, 16156722";0,171;Q3;30;171;385;3264;177;354;0,45;19,09;20,43;6;0;Germany;Western Europe;"Urban und Vogel";"1951-1959, 1973-2010, 2013";"Medicine (miscellaneous) (Q3)";"Medicine"
238;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,169;Q3;14;98;268;596;76;264;0,35;6,08;9,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q3)";"Medicine"
239;28850;"Nursing leadership forum";journal;"10761632";0,168;Q3;8;0;49;0;12;47;0,22;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1998-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
240;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,167;Q3;31;63;110;1312;10;106;0,09;20,83;38,46;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Geriatrics and Gerontology (Q3); Rehabilitation (Q3); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
241;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,167;Q4;12;31;84;493;18;74;0,20;15,90;65,63;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
242;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,166;Q4;7;37;54;410;6;52;0,11;11,08;64,44;0;0;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
243;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,162;Q3;17;58;163;1055;53;140;0,42;18,19;7,69;3;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
244;18989;"Somnologie";journal;"1439054X, 14329123";0,162;Q4;30;22;69;987;29;66;0,42;44,86;27,96;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Physiology (medical) (Q4)";"Medicine"
245;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,160;Q3;13;85;219;729;20;195;0,05;8,58;22,47;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
246;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,159;Q3;46;72;376;1160;118;370;0,64;16,11;17,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
247;21128;"European Journal of Plastic Surgery";journal;"0930343X, 14350130";0,158;Q3;28;78;296;1071;34;239;0,12;13,73;16,67;3;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Surgery (Q3)";"Medicine"
248;4200151515;"Hormones";journal;"11093099, 25208721";0,158;Q3;57;35;28;788;8;26;0,29;22,51;34,78;4;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
249;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,158;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
250;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,156;Q4;39;56;118;1303;35;102;0,34;23,27;46,48;17;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
251;38677;"Ernahrungs Umschau";journal;"01740008";0,154;Q3;17;114;286;827;69;247;0,23;7,25;68,85;0;0;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
252;12408;"Notfall und Rettungsmedizin";journal;"14360578, 14346222";0,154;Q3;24;89;72;2690;39;69;0,55;30,22;14,73;4;0;Germany;Western Europe;"Springer Verlag";"1999-2001, 2003-2023";"Emergency Medicine (Q3)";"Medicine"
253;88041;"Zeitschrift fur Allgemeinmedizin";journal;"14336251, 14399229";0,154;Q3;16;153;341;1388;69;247;0,22;9,07;26,47;3;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1964, 1969-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
254;25965;"Hamostaseologie";journal;"25675761, 07209355";0,153;Q4;38;67;142;2246;52;129;0,38;33,52;26,32;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q4)";"Medicine"
255;13521;"Zeitschrift fur Larmbekampfung";journal;"01741098";0,153;Q4;10;22;100;173;15;73;0,19;7,86;16,67;0;0;Germany;Western Europe;"Springer Verlag";"1980-2006";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
256;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,149;Q4;12;24;99;483;15;93;0,12;20,13;6,67;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
257;20181;"Allergologie";journal;"03445062";0,146;Q4;19;63;198;1582;61;181;0,21;25,11;30,58;3;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Immunology and Allergy (Q4)";"Medicine"
258;18890;"Sexuologie";journal;"09447105";0,146;Q3;9;28;41;675;12;40;0,41;24,11;40,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
259;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,145;Q3;22;70;137;1498;51;133;0,32;21,40;30,23;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
260;78004;"Der Internist";journal;"14321289, 00209554";0,145;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q3)";"Medicine"
261;21126;"European Journal of Pediatric Surgery, Supplement";journal;"09396764";0,145;Q3;23;0;17;0;7;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1991-1992, 1994, 1996-2003";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
262;65029;"Hygiene + Medizin";journal;"01723790";0,145;Q4;13;91;182;687;25;134;0,15;7,55;36,67;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
263;16374;"Notarzt";journal;"14388693, 01772309";0,145;Q2;11;34;111;513;27;99;0,31;15,09;13,21;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
264;20175;"Allergo Journal";journal;"09418849, 21956405";0,143;Q4;26;72;219;1006;48;191;0,28;13,97;22,99;0;0;Germany;Western Europe;"Springer International Publishing AG";"1994-2017";"Immunology and Allergy (Q4)";"Medicine"
265;21133;"Biologische Medizin";journal;"03408671";0,143;Q3;5;46;146;359;9;123;0,09;7,80;16,67;0;0;Germany;Western Europe;"Aurelia-Verlag GmbH";"1999-2006";"Medicine (miscellaneous) (Q3)";"Medicine"
266;57168;"Gesundheitswesen, Supplement";journal;"09497013";0,143;Q4;12;0;18;0;7;18;0,39;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2004-2005, 2007-2008, 2010, 2012, 2015-2018, 2020-2021, 2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
267;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,142;Q3;39;32;80;685;20;73;0,20;21,41;17,39;0;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Neurology (clinical) (Q4)";"Medicine"
268;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,142;Q4;9;26;81;687;8;73;0,15;26,42;25,86;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
269;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,142;Q4;22;51;133;1520;40;121;0,32;29,80;37,86;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
