Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
184;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,119;Q4;30;54;266;217;58;264;0,25;4,02;47,67;0;0;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
185;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,118;Q4;30;107;503;2246;31;493;0,12;20,99;28,53;2;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
186;16100154718;"Strumenti Critici";journal;"00392618";0,118;Q1;3;24;56;911;3;52;0,08;37,96;34,78;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
187;20534;"Urodinamica";journal;"17208416, 11205989";0,117;Q3;5;105;133;548;13;128;0,09;5,22;32,11;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q3); Urology (Q4)";"Medicine"
188;89284;"Professioni infermieristiche";journal;"00330205";0,116;Q4;15;24;73;152;7;69;0,08;6,33;79,25;0;0;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
189;24854;"Journal of Applied Cosmetology";journal;"03928543";0,115;Q4;14;12;41;209;3;40;0,08;17,42;58,82;0;0;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q4)";"Medicine"
190;27138;"Assistenza Infermieristica e Ricerca";journal;"15925986";0,114;Q4;15;41;110;73;6;97;0,07;1,78;75,00;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1999-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
191;29025;"Geriatric and Medical Intelligence";journal;"11218460";0,114;Q4;3;15;39;443;3;36;0,11;29,53;42,11;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2002-2006, 2009-2010";"Geriatrics and Gerontology (Q4)";"Medicine"
192;85562;"I supplementi di Tumori : official journal of Società italiana di cancerologia ... [et al.]";journal;"22835423";0,114;Q4;11;0;213;0;17;213;0,03;0,00;0,00;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"2002-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
193;19700200936;"Lingue e Linguaggio";journal;"17209331";0,113;Q3;18;15;48;484;16;45;0,36;32,27;63,16;0;0;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
194;19892;"Medicina dello Sport";journal;"00257826";0,113;Q4;17;93;108;953;8;99;0,04;10,25;15,04;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
195;15152;"Medico e Bambino";journal;"15913090";0,113;Q4;8;147;419;1462;25;191;0,06;9,95;48,57;0;0;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
196;27349;"Metallurgia Italiana";trade journal;"00260843";0,113;Q3;19;86;288;993;15;276;0,04;11,55;30,28;0;0;Italy;Western Europe;"Associazione Italiana di Metallurgia";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
197;700147004;"Psicoterapia e Scienze Umane";journal;"03942864";0,113;Q4;12;45;36;1336;9;26;0,25;29,69;30,23;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2023";"Clinical Psychology (Q4)";"Psychology"
198;18119;"Nuova Rivista di Neurologia";journal;"1122035X";0,112;Q4;5;0;22;0;1;22;0,00;0,00;0,00;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1992-2003";"Neurology (clinical) (Q4)";"Medicine"
199;130167;"Psicoterapia Cognitiva e Comportamentale";journal;"11261072";0,112;Q4;16;19;31;496;4;31;0,13;26,11;61,70;0;0;Italy;Western Europe;"Edizioni Centro Studi Erickson";"2004-2022";"Clinical Psychology (Q4)";"Psychology"
200;19310;"Ricerca in Psicoterapia";journal;"15928543";0,112;Q4;6;9;33;522;3;31;0,04;58,00;54,55;0;0;Italy;Western Europe;"Edizioni Carlo Amore-Firefa and Liuzzo Group";"2003-2010";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
201;87253;"Rivista Medica";journal;"11276339";0,112;Q4;4;33;71;517;2;63;0,03;15,67;22,67;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
202;18871;"Archivio Storico Italiano";journal;"03917770";0,111;Q3;8;20;60;1718;5;54;0,10;85,90;22,22;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q3)";"Arts and Humanities"
203;50077;"C e Ca (discontinued)";journal;"19700393";0,111;Q4;5;28;48;465;3;48;0,02;16,61;27,66;0;0;Italy;Western Europe;"Ceramurgica srl";"2003-2011";"Ceramics and Composites (Q4)";"Materials Science"
204;14924;"Confinia Cephalalgica";journal;"11220279";0,111;Q4;5;14;49;199;2;37;0,00;14,21;31,58;0;0;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
205;16000154773;"Cultura Neolatina";journal;"03915654";0,111;Q2;6;10;22;831;3;22;0,12;83,10;50,00;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
206;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
207;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,111;Q4;21;53;202;1825;12;193;0,08;34,43;41,96;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
208;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,111;Q4;51;39;108;789;14;104;0,15;20,23;14,43;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
209;61617;"Review of Economic Conditions in Italy";journal;"00346799";0,111;Q4;6;17;58;246;7;57;0,02;14,47;13,33;0;0;Italy;Western Europe;"Banco di Roma";"1979-1983, 1985-1991, 1993-2013";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
210;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,111;Q2;3;22;61;769;3;61;0,02;34,95;47,06;0;0;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
211;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,111;Q2;4;14;43;460;3;39;0,03;32,86;42,86;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
212;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,110;Q2;8;36;114;1710;7;114;0,07;47,50;37,84;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
213;5800224540;"Gregorianum";journal;"00174114";0,110;Q3;7;34;86;1158;3;83;0,03;34,06;14,29;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q3)";"Arts and Humanities"
214;21100203522;"Iride";journal;"11227893";0,110;Q3;5;47;124;716;5;110;0,06;15,23;24,07;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q3)";"Arts and Humanities"
215;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,110;Q4;6;46;43;1268;6;32;0,14;27,57;22,78;0;0;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
216;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,110;Q4;37;21;61;1231;5;60;0,07;58,62;17,02;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
217;21100775340;"4th International Conference on Maintenance and Rehabilitation of Pavements and Technological Control, MAIREPAV 2005";conference and proceedings;"-";0,109;-;3;0;53;0;4;52;0,08;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
218;24249;"Annali Italiani di Dermatologia Clinica e Sperimentale";journal;"0365169X";0,109;Q4;6;0;14;0;4;14;0,25;0,00;0,00;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1972-1999, 2002-2004";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
219;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,108;Q4;10;84;203;2088;7;198;0,03;24,86;46,43;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q4)";"Medicine"
220;21287;"Acta Medica Mediterranea (discontinued)";journal;"03936384";0,107;Q4;26;33;105;613;2;104;0,00;18,58;64,15;0;0;Italy;Western Europe;"A. CARBONE Editore";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
221;18484;"GIMT - Giornale Italiano delle Malattie del Torace";journal;"00170437";0,107;Q4;6;43;140;749;6;124;0,01;17,42;28,07;0;0;Italy;Western Europe;"Giornale Italiano Delle Malattie del Torace";"1966-1976, 1980-1994, 2002-2009";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
222;21100224450;"International Mediterranean Modeling Multiconference, I3M 2005, European Modeling Simulation Symposium, EMSS 2005";conference and proceedings;"-";0,107;-;4;0;38;0;9;36;0,24;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
223;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,107;Q4;11;17;57;345;6;55;0,08;20,29;41,82;0;0;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
224;14362;"Rivista Italiana di Otorinolaringologia Audiologia e Foniatria";journal;"03921360";0,107;Q4;3;0;42;0;1;41;0,04;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2005";"Otorhinolaryngology (Q4)";"Medicine"
225;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,107;Q4;24;13;15;310;2;15;0,13;23,85;21,43;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
226;16100154797;"Studi Medievali";journal;"03918467";0,107;Q3;7;16;39;1243;6;37;0,11;77,69;20,00;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
227;16000154772;"Studi Piemontesi";journal;"03927261";0,107;Q3;3;30;82;623;2;82;0,03;20,77;33,33;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
228;20508;"Artroscopia";journal;"15911489";0,106;Q4;2;19;57;292;2;56;0,04;15,37;14,29;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2006";"Surgery (Q4)";"Medicine"
229;19734;"Progressi in Reumatologia";journal;"11298758";0,106;Q4;1;0;92;0;3;83;0,04;0,00;0,00;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2005";"Rheumatology (Q4)";"Medicine"
230;22309;"Physis; rivista internazionale di storia della scienza";journal;"00319414";0,105;Q4;6;20;4;0;1;4;0,25;0,00;47,62;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1982-1984, 1991-2000, 2002, 2004-2008, 2011, 2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
231;21100797702;"Proceedings of the 10th International Conference on Microwave and High Frequency Heating";conference and proceedings;"-";0,105;-;5;0;113;0;5;111;0,04;0,00;0,00;0;0;Italy;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
232;22242;"Rivista Italiana di Chirurgia Plastica";journal;"03902221, 03912221";0,105;Q4;5;33;91;478;4;90;0,01;14,48;28,57;0;0;Italy;Western Europe;"Editrice La Garangola";"1974, 1977-2009";"Surgery (Q4)";"Medicine"
233;26911;"Advances in clinical pathology : the official journal of Adriatic Society of Pathology";journal;"11255552";0,104;Q4;14;0;5;0;0;5;0,00;0,00;0,00;0;0;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"1999-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
234;17283;"Bollettino - Lega Italiana contro l'Epilessia";journal;"0394560X";0,104;Q4;4;114;355;488;2;354;0,01;4,28;55,75;0;0;Italy;Western Europe;"Lega Italiana contro l'Epilessia";"1976-1978, 1980-2006, 2008, 2010-2013";"Neurology (clinical) (Q4)";"Medicine"
235;21526;"Ceramurgia";journal;"00456152";0,104;Q4;6;0;5;0;0;5;0,00;0,00;0,00;0;0;Italy;Western Europe;"Techna Group S.r.l.";"1973-1991, 1994-2003";"Ceramics and Composites (Q4)";"Materials Science"
236;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,104;Q4;16;11;5;178;1;5;0,20;16,18;12,50;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
237;28346;"Gastroenterology International";journal;"09505911";0,104;Q4;8;0;5;0;0;5;0,00;0,00;0,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"1988-2003";"Gastroenterology (Q4)";"Medicine"
238;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,104;Q2;7;0;3;0;0;3;0,00;0,00;0,00;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3)";"Arts and Humanities"
239;16549;"KOS";journal;"03932095";0,104;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;Italy;Western Europe;"Europa Scienze Umane Editrice srl";"1984-2003, 2008-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
240;57247;"Proceedings of the International Conference on Restoration, Recycling and Rejuvenation Technology for Engineering and Architecture Application";conference and proceedings;"-";0,104;-;5;0;41;0;1;40;0,02;0,00;0,00;0;0;Italy;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
241;95484;"Italian Journal of Allergy and Clinical Immunology";journal;"11206373";0,103;Q4;4;27;35;882;2;34;0,06;32,67;30,59;0;0;Italy;Western Europe;"Italian Society of Allergy and Clinical Immunology";"2004-2012";"Immunology and Allergy (Q4)";"Medicine"
242;18557;"Minerva Pneumologica";journal;"00264954";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
243;53396;"Psychoanalysis and Psychotherapy";journal;"10575723";0,103;Q4;5;0;17;0;1;15;0,20;0,00;0,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"2001-2004";"Psychiatry and Mental Health (Q4)";"Medicine"
244;21100399476;"Scientific Legacy of Bruno Rossi - A Scientific Colloquium in Honour of Bruno Rossi on the 100th Anniversary of His Birth";conference and proceedings;"-";0,103;-;1;0;10;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
245;26728;"Thyroidology Clinical and Experimental";journal;"11217596";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
246;21100305211;"4th International Conference on Modeling and Applied Simulation, MAS 2005, Held at the International Mediterranean Modeling Multiconference";conference and proceedings;"-";0,102;-;2;0;13;0;4;12;0,31;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
247;4700153516;"Bridging Eastern and Western Psychiatry";journal;"19733291";0,102;Q4;2;9;9;205;0;9;0,00;22,78;40,00;0;0;Italy;Western Europe;"Psichiatria e Territorio";"2005-2007";"Psychiatry and Mental Health (Q4)";"Medicine"
248;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,102;Q4;3;41;104;922;3;90;0,05;22,49;25,00;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
249;26630;"Internal Medicine Clinical and Laboratory";journal;"15909271";0,102;Q4;4;0;12;0;0;11;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
250;95009;"International Journal of Anthropology";journal;"03939383";0,102;Q4;7;30;32;717;3;32;0,04;23,90;34,48;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2006, 2019, 2021-2023";"Anthropology (Q4)";"Social Sciences"
251;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,102;Q4;7;29;71;756;1;69;0,02;26,07;10,92;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
252;15408;"Journal of Clinical Psychoanalysis";journal;"1076044X";0,102;Q4;10;0;14;0;0;10;0,00;0,00;0,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"1994-2003";"Psychiatry and Mental Health (Q4)";"Medicine"
253;18381;"Medicina nei secoli";journal;"03949001";0,102;Q4;13;47;98;0;7;98;0,03;0,00;49,43;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
254;14318;"Otorinolaringologia Pediatrica";journal;"11203455";0,102;Q4;3;11;13;235;0;13;0,00;21,36;23,08;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2001, 2003, 2006";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
255;15696;"Pediatria Oggi Medica e Chirurgica";journal;"0391898X";0,102;Q4;2;0;9;0;0;9;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1985-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
256;20400195015;"Quaderni Petrarcheschi";journal;"11202467";0,102;Q2;3;0;10;0;0;9;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002, 2004";"Literature and Literary Theory (Q2)";"Arts and Humanities"
257;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,102;Q4;4;39;117;308;4;89;0,05;7,90;33,82;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
258;101047;"Acta Naturalia de l'Ateneo Parmense";journal;"0392419X";0,101;Q4;5;5;33;264;0;32;0,00;52,80;15,38;0;0;Italy;Western Europe;"Medicina e Scienze Naturali di Parma";"1976-1977, 1990, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
259;28244;"Argomenti di Gastroenterologia Clinica";journal;"11208651";0,101;Q4;2;25;41;353;0;34;0,00;14,12;37,14;0;0;Italy;Western Europe;"Masson SpA";"1989-2009";"Gastroenterology (Q4)";"Medicine"
260;17500154908;"Arte Medievale";journal;"03937267";0,101;Q3;5;0;16;0;0;16;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituto della Enciclopedia Italiana";"2004-2005, 2010, 2012-2016";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
261;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;8;20;309;2;20;0,13;38,63;44,44;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
262;19700172901;"Cadmo";journal;"19725019, 11225165";0,101;Q4;7;18;22;249;3;20;0,14;13,83;42,86;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
263;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,101;Q4;8;112;229;1731;2;229;0,00;15,46;19,41;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
264;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,101;Q4;43;33;25;1640;0;22;0,00;49,70;44,19;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
265;20778;"EOS Rivista di Immunologia ed Immunofarmacologia";journal;"03926699";0,101;Q4;5;0;25;0;0;25;0,00;0,00;0,00;0;0;Italy;Western Europe;"Sigma-Tau SpA";"1983-2001, 2003-2004";"Immunology (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
266;60978;"Human Evolution";journal;"03939375";0,101;Q4;18;15;35;671;0;35;0,00;44,73;22,22;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q4)";"Social Sciences"
267;14743;"IJCI - International Journal of Clinical Investigation";journal;"15907120";0,101;Q4;3;23;18;325;0;15;0,00;14,13;33,33;0;0;Italy;Western Europe;"Editrice DOCTOR'S";"2002-2004, 2006-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
268;14653;"Impegno Ospedaliero, Sezione Scientifica";journal;"03930394";0,101;Q4;1;0;39;0;0;36;0,00;0,00;0,00;0;0;Italy;Western Europe;"Associazione Nazionale Medici Instituti Religiosi Spedalieri";"1989-1997, 2001-2004";"Medicine (miscellaneous) (Q4)";"Medicine"
269;15959;"Industria Cotoniera";trade journal;"00197491";0,101;Q4;1;0;88;0;0;88;0,00;0,00;0,00;0;0;Italy;Western Europe;"ASCONTEX";"1989-2004";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
270;21100310050;"International Workshop on Harbour, Maritime and Multimodal Logistics Modeling and Simulation, HMS 2005, Held at the International Mediterranean Modeling Multiconference, I3M 2005";conference and proceedings;"-";0,101;-;2;0;16;0;3;14;0,19;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
271;16472;"Nuova Rivista Storica";journal;"00296236";0,101;Q4;5;27;35;993;3;34;0,04;36,78;45,45;0;0;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q4)";"Arts and Humanities"
272;14329;"Otorinolaringologia";journal;"03926621, 1827188X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1971, 1973-2020";"Otorhinolaryngology (Q4)";"Medicine"
273;19700187644;"Politica Economica";journal;"19738218, 11209496";0,101;Q4;10;13;49;675;3;49;0,03;51,92;37,50;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
274;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,101;Q4;14;19;48;917;4;43;0,07;48,26;66,67;0;0;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
275;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,101;Q4;6;4;37;102;1;35;0,03;25,50;0,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
276;16300154777;"Risorgimento";book series;"00355607";0,101;Q3;2;9;29;449;1;21;0,05;49,89;20,00;0;0;Italy;Western Europe;"Comune di Milano";"1999, 2001-2007";"History (Q3)";"Arts and Humanities"
277;18882;"Rivista dei Combustibili";journal;"03705463";0,101;Q4;4;12;31;207;1;31;0,07;17,25;41,67;0;0;Italy;Western Europe;"Stazione Sperimentale per i Combustibili";"1975-1993, 1996-2009";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
278;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,101;Q3;6;14;20;805;0;20;0,00;57,50;10,00;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
279;16400154724;"Studi Danteschi";journal;"03917835";0,101;Q3;5;13;33;580;6;29;0,10;44,62;18,18;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
280;16100154796;"Studi Etruschi";journal;"03917762";0,101;Q4;6;12;36;285;4;36;0,10;23,75;20,00;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
281;16400154749;"Studi Musicali";journal;"03917789";0,101;Q4;6;11;31;742;2;31;0,05;67,45;18,18;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2009";"Music (Q4)";"Arts and Humanities"
