Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
195;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,139;Q4;1;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
196;16000154794;"Prospettiva";journal;"03940802";0,139;Q1;5;22;70;1692;8;70;0,11;76,91;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
197;21100396438;"Psicologia Sociale";journal;"18272517";0,139;Q4;12;17;84;830;6;72;0,04;48,82;Italy;Western Europe;"Il Mulino publishing house";"2006-2023";"Social Psychology (Q4)";"Psychology"
198;29765;"European Journal of Oncology";journal;"11286598";0,138;Q3;11;11;83;351;12;80;0,08;31,91;Italy;Western Europe;"Mattioli 1885";"2002-2018, 2020, 2022";"Oncology (Q3)";"Medicine"
199;81685;"Ippologia";journal;"11205776";0,135;Q4;7;20;76;531;7;64;0,11;26,55;Italy;Western Europe;"Societa Italiana Veterinaria per Equini";"1996-2014";"Equine (Q4)";"Veterinary"
200;71508;"Epigraphica";journal;"00139572";0,133;Q3;6;37;47;1705;5;47;0,03;46,08;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
201;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,133;Q3;27;119;274;193;53;249;0,18;1,62;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
202;17300154824;"Proceedings of the 2008 2nd Workshop on USE of Remote Sensing Techniques for Monitoring Volcanoes and Seismogenic Areas, USEReST 2008";conference and proceedings;"-";0,133;-;6;0;44;0;16;42;0,36;0,00;Italy;Western Europe;"";"";"Computers in Earth Sciences; Earth-Surface Processes; Information Systems and Management";"Decision Sciences; Earth and Planetary Sciences"
203;21100256104;"16th IMEKO TC4 Int. Symp.: Exploring New Frontiers of Instrum. and Methods for Electrical and Electronic Measurements; 13th TC21 Int. Workshop on ADC Modelling and Testing - Joint Session, Proc.";conference and proceedings;"-";0,132;-;9;0;198;0;41;195;0,21;0,00;Italy;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
204;21100370876;"Annali di Botanica";journal;"22393129, 03650812";0,131;Q4;21;0;19;0;4;19;0,00;0,00;Italy;Western Europe;"Department of Environmental Biology, University La Sapienza of Rome";"1996-2000, 2002-2008, 2011-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
205;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,131;Q3;6;19;55;339;6;55;0,15;17,84;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
206;6400153119;"Nutritional Therapy and Metabolism";journal;"18286232";0,131;Q3;9;29;88;1110;13;87;0,12;38,28;Italy;Western Europe;"Wichtig Publishing Srl";"2006-2014";"Critical Care and Intensive Care Medicine (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
207;5700165170;"Rendiconti della Societa Geologica Italiana";journal;"03923037";0,131;Q4;8;0;107;0;13;106;0,00;0,00;Italy;Western Europe;"Societa Geologica Italiana";"2005-2007";"Geology (Q4)";"Earth and Planetary Sciences"
208;21100336102;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie B";journal;"03657450";0,130;Q3;16;7;49;165;10;49;0,12;23,57;Italy;Western Europe;"Graphics Pacini Editore";"1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
209;16200154710;"Annali di Architettura";journal;"11247169";0,129;Q2;5;9;20;988;2;20;0,10;109,78;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
210;21100247050;"Frascati Physics Series";conference and proceedings;"11225157";0,129;-;9;64;150;1193;5;142;0,00;18,64;Italy;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
211;21100211372;"Life Span and Disability";journal;"20355963";0,129;Q4;17;10;12;533;3;12;0,25;53,30;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
212;22943;"Prevenzione e Assistenza Dentale";journal;"03939960, 20396384";0,129;Q1;3;23;48;386;5;41;0,14;16,78;Italy;Western Europe;"Masson SpA";"1985-1991, 2007-2012";"Dental Assisting (Q1); Dental Hygiene (Q2)";"Dentistry"
213;60978;"Human Evolution";journal;"03939375";0,128;Q3;18;23;62;734;7;61;0,14;31,91;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q3)";"Social Sciences"
214;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,127;Q4;14;28;72;1481;10;69;0,12;52,89;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
215;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,127;Q4;27;41;127;1900;28;125;0,27;46,34;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
216;15152;"Medico e Bambino";journal;"15913090";0,126;Q4;8;213;552;1332;19;237;0,04;6,25;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
217;21100338334;"Models and Analysis of Vocal Emissions for Biomedical Applications - 6th International Workshop, MAVEBA 2009";conference and proceedings;"-";0,126;-;7;0;53;0;8;51;0,15;0,00;Italy;Western Europe;"";"";"Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
218;17700155804;"Journal of E-Learning and Knowledge Society";journal;"18266223, 19718829";0,125;Q4;24;36;37;419;14;34;0,38;11,64;Italy;Western Europe;"Italian e-Learning Association";"2006, 2009-2023";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
219;18871;"Archivio Storico Italiano";journal;"03917770";0,124;Q3;8;19;39;1552;4;35;0,14;81,68;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q3)";"Arts and Humanities"
220;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,124;Q4;7;39;102;1355;10;102;0,10;34,74;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
221;145035;"Mondo Digitale";journal;"1720898X";0,124;Q2;8;35;90;467;5;89;0,06;13,34;Italy;Western Europe;"Associazione Italiana per l'Informatica ed il Calcolo Automatico";"2003-2022";"Media Technology (Q2); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
222;21100205103;"Rendiconti Online Societa Geologica Italiana";journal;"20358008";0,124;Q4;20;215;754;1243;47;752;0,06;5,78;Italy;Western Europe;"Societa Geologica Italiana";"2008-2023";"Geology (Q4)";"Earth and Planetary Sciences"
223;21100285408;"SEBD 2008 - Proceedings of the 16th Italian Symposium on Advanced Database Systems";conference and proceedings;"-";0,124;-;4;0;51;0;3;49;0,06;0,00;Italy;Western Europe;"";"";"Software";"Computer Science"
224;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,123;Q2;5;31;52;1859;2;43;0,04;59,97;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
225;14716;"Studi Storici";journal;"00393037";0,122;Q3;10;33;108;2248;12;97;0,12;68,12;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q3)";"Arts and Humanities"
226;16100154760;"Athenaeum";journal;"00046574";0,121;Q2;11;39;90;1972;7;80;0,07;50,56;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3)";"Arts and Humanities"
227;4700153516;"Bridging Eastern and Western Psychiatry";journal;"19733291";0,121;Q4;2;0;3;0;0;1;0,00;0,00;Italy;Western Europe;"Psichiatria e Territorio";"2005-2007";"Psychiatry and Mental Health (Q4)";"Medicine"
228;19600165300;"Italian Journal of Medicine";journal;"18779352, 18779344";0,121;Q4;14;71;137;1238;3;118;0,02;17,44;Italy;Western Europe;"Page Press Publications";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
229;16300154777;"Risorgimento";book series;"00355607";0,121;Q3;2;0;1;0;0;1;0,00;0,00;Italy;Western Europe;"Comune di Milano";"1999, 2001-2007";"History (Q3)";"Arts and Humanities"
230;21100198433;"5th European and African Conference on Wind Engineering, EACWE 5, Proceedings";conference and proceedings;"-";0,120;-;12;0;125;0;14;124;0,11;0,00;Italy;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
231;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,120;Q4;8;31;79;271;2;68;0,02;8,74;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q4)";"Medicine"
232;6000166166;"Critica d'Arte";journal;"00111511";0,119;Q2;3;22;84;621;1;80;0,02;28,23;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2005, 2007-2014";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
233;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,119;Q4;23;81;281;2004;57;268;0,21;24,74;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
234;8300153202;"Area Pediatrica";journal;"15910075";0,118;Q4;2;28;152;531;2;122;0,01;18,96;Italy;Western Europe;"Masson SpA";"2006-2012";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
235;19700174727;"Large Animal Review";journal;"11244593";0,118;Q4;12;56;112;1058;9;99;0,08;18,89;Italy;Western Europe;"Edizioni Scivac";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
236;19500157111;"New Medit";journal;"15945685";0,118;Q4;23;38;76;850;8;68;0,11;22,37;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
237;14329;"Otorinolaringologia";journal;"03926621, 1827188X";0,118;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1971, 1973-2020";"Otorhinolaryngology (Q4)";"Medicine"
238;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,118;Q3;6;25;37;1362;3;32;0,04;54,48;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
239;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,117;Q4;43;31;86;1017;12;78;0,16;32,81;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
240;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,117;Q3;11;23;68;449;4;66;0,09;19,52;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
241;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,117;Q4;19;24;117;0;22;116;0,16;0,00;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
242;21100229189;"21st European Modeling and Simulation Symposium, EMSS 2009";conference and proceedings;"-";0,116;-;6;0;77;0;25;75;0,32;0,00;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
243;19700172901;"Cadmo";journal;"19725019, 11225165";0,116;Q4;7;20;73;437;2;65;0,02;21,85;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
244;19892;"Medicina dello Sport";journal;"00257826";0,116;Q4;17;53;202;1562;17;194;0,13;29,47;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
245;18557;"Minerva Pneumologica";journal;"00264954";0,116;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
246;4500151535;"Journal of Plastic Dermatology";journal;"20350686";0,115;Q4;5;30;112;524;3;109;0,03;17,47;Italy;Western Europe;"International-Italian Society of Plastic and Oncologic Dermatology";"2006-2015";"Dermatology (Q4)";"Medicine"
247;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,114;Q4;17;12;70;189;8;67;0,16;15,75;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
248;21100285715;"17th Italian Symposium on Advanced Database Systems, SEBD 2009";conference and proceedings;"-";0,113;-;4;0;45;0;3;43;0,07;0,00;Italy;Western Europe;"";"";"Software";"Computer Science"
249;29074;"Giornale di Gerontologia";journal;"00170305";0,113;Q4;8;45;181;1283;11;154;0,04;28,51;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
250;21100237420;"3rd International Conference on Thermomechanical Processing of Steels, TMP 2008";conference and proceedings;"-";0,112;-;5;0;108;0;15;107;0,14;0,00;Italy;Western Europe;"";"";"Mechanical Engineering";"Engineering"
251;27138;"Assistenza Infermieristica e Ricerca";journal;"15925986";0,112;Q4;15;29;105;481;10;93;0,11;16,59;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1999-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
252;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,112;Q4;15;141;470;466;35;429;0,06;3,30;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
253;21100225850;"International Mediterranean Modeling Multiconference, I3M 2007";conference and proceedings;"-";0,112;-;4;0;57;0;9;55;0,00;0,00;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
254;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,112;Q4;4;74;177;281;3;142;0,01;3,80;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
255;17283;"Bollettino - Lega Italiana contro l'Epilessia";journal;"0394560X";0,111;Q4;4;72;200;351;5;199;0,03;4,88;Italy;Western Europe;"Lega Italiana contro l'Epilessia";"1976-1978, 1980-2006, 2008, 2010-2013";"Neurology (clinical) (Q4)";"Medicine"
256;80937;"FAO food and nutrition paper";journal;"02544725";0,111;Q4;9;1;2;0;0;2;0,00;0,00;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1979-1999, 2004, 2006, 2008-2010, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
257;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,111;Q4;21;41;161;1764;13;149;0,10;43,02;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
258;21100330728;"IOMAC 2009 - 3rd International Operational Modal Analysis Conference";conference and proceedings;"-";0,111;-;8;0;99;0;21;98;0,21;0,00;Italy;Western Europe;"";"";"Civil and Structural Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering"
259;5300152535;"Italian Oral Surgery";journal;"18272452";0,111;Q4;4;33;85;506;2;80;0,00;15,33;Italy;Western Europe;"Masson SpA";"2007-2012";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
260;5800157701;"Lingua e Stile";journal;"0024385X";0,111;Q2;6;12;32;715;5;23;0,00;59,58;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
261;19700173004;"Mediterranea: Ricerche Storiche";journal;"1828230X, 18243010";0,111;Q3;6;26;28;1024;5;22;0,18;39,38;Italy;Western Europe;"Associazione no profit "Mediterranea"";"2009-2023";"History (Q3)";"Arts and Humanities"
262;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,111;Q3;6;18;58;838;7;53;0,12;46,56;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"History (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
263;144766;"Quaderni ACP";journal;"20391374";0,111;Q4;6;77;253;442;5;211;0,03;5,74;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
264;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,111;Q3;6;13;29;739;3;28;0,12;56,85;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
265;17441;"Rinascimento";journal;"00803073, 20376138";0,111;Q3;9;16;56;1376;2;55;0,00;86,00;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
266;144719;"Rivista Italiana di Medicina dell'Adolescenza";journal;"20350678";0,111;Q4;3;26;52;357;3;48;0,06;13,73;Italy;Western Europe;"Edizioni Scripta Manent s.n.c.";"2005-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
267;21100228740;"SEBD 2007 - Proceedings of the 15th Italian Symposium on Advanced Database Systems";conference and proceedings;"-";0,111;-;4;0;58;0;16;56;0,00;0,00;Italy;Western Europe;"";"";"Information Systems";"Computer Science"
268;5700167216;"Stato e Mercato";journal;"03929701";0,111;Q4;20;18;60;823;9;50;0,16;45,72;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q4)";"Social Sciences"
269;26728;"Thyroidology Clinical and Experimental";journal;"11217596";0,111;Q4;1;0;2;0;0;2;0,00;0,00;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
270;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,110;Q3;3;30;80;593;2;80;0,02;19,77;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
271;16300154726;"Arte Cristiana";journal;"00043400";0,110;Q2;5;53;150;1822;11;149;0,06;34,38;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
272;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,110;Q4;4;26;84;581;5;72;0,02;22,35;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
273;5800224540;"Gregorianum";journal;"00174114";0,110;Q3;7;37;103;1765;9;102;0,06;47,70;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q3)";"Arts and Humanities"
274;19700201526;"Italian Journal of Agrometeorology";journal;"20385625, 18248705";0,110;Q4;16;17;163;0;4;161;0,02;0,00;Italy;Western Europe;"Firenze University Press";"2008-2023";"Agronomy and Crop Science (Q4); Atmospheric Science (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
275;16472;"Nuova Rivista Storica";journal;"00296236";0,110;Q3;5;42;81;1792;8;78;0,09;42,67;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q3)";"Arts and Humanities"
276;130167;"Psicoterapia Cognitiva e Comportamentale";journal;"11261072";0,110;Q4;16;15;53;499;7;49;0,19;33,27;Italy;Western Europe;"Edizioni Centro Studi Erickson";"2004-2022";"Clinical Psychology (Q4)";"Psychology"
277;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,110;Q2;5;24;91;911;4;78;0,05;37,96;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
278;25287;"Rivista Giurdica dell'Ambiente";journal;"03942287";0,110;Q4;4;9;90;132;1;90;0,02;14,67;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"1997-2012";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
279;23866;"Rivista Storica Italiana";journal;"00357073";0,110;Q3;8;35;79;2697;7;73;0,11;77,06;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q3)";"Arts and Humanities"
280;18925;"Journal of Genetics and Breeding";journal;"03949257";0,109;Q4;25;0;37;0;2;37;0,00;0,00;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-1994, 1996-2008";"Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
281;11800154544;"Haematologica Meeting Reports";journal;"19707339";0,108;Q4;5;0;231;0;14;229;0,08;0,00;Italy;Western Europe;"Ferrata Storti Foundation";"2007-2009";"Hematology (Q4)";"Medicine"
282;21100225829;"A Global Road Map for Ceramic Materials and Technologies: Forecasting the Future of Ceramics, International Ceramic Federation - 2nd International Congress on Ceramics, ICC 2008, Final Programme";conference and proceedings;"-";0,107;-;3;0;360;0;10;359;0,03;0,00;Italy;Western Europe;"";"";"Ceramics and Composites";"Materials Science"
283;10300153362;"Contemporanea";journal;"11273070";0,107;Q3;6;69;130;2212;4;122;0,03;32,06;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q3)";"Arts and Humanities"
284;21100581690;"ECOS 2007 - Proceedings of the 20th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,107;-;1;0;5;0;1;3;0,00;0,00;Italy;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
285;95484;"Italian Journal of Allergy and Clinical Immunology";journal;"11206373";0,107;Q4;4;24;71;902;4;65;0,06;37,58;Italy;Western Europe;"Italian Society of Allergy and Clinical Immunology";"2004-2012";"Immunology and Allergy (Q4)";"Medicine"
286;21100253049;"Proceedings of Science";conference and proceedings;"18248039";0,107;-;22;2250;3951;39219;264;3885;0,04;17,43;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
287;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,107;Q4;6;81;213;1282;15;149;0,09;15,83;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
288;28244;"Argomenti di Gastroenterologia Clinica";journal;"11208651";0,106;Q4;2;0;54;0;1;42;0,03;0,00;Italy;Western Europe;"Masson SpA";"1989-2009";"Gastroenterology (Q4)";"Medicine"
289;24457;"Dental Cadmos";journal;"00118524";0,106;Q4;11;124;328;1752;7;214;0,02;14,13;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
290;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,105;Q4;11;51;144;1100;12;141;0,09;21,57;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
291;19700174954;"Hot Topics in Hypertension";book series;"20360908, 1973963X";0,105;Q4;2;2;5;156;0;4;0,00;78,00;Italy;Western Europe;"FBCommunication srl";"2009-2012";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
292;19700175104;"Hot Topics in Respiratory Medicine";book series;"20360886, 19739664";0,105;Q4;4;14;13;672;2;12;0,15;48,00;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
293;18381;"Medicina nei secoli";journal;"03949001";0,105;Q4;13;32;138;0;8;138;0,00;0,00;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
294;19700187644;"Politica Economica";journal;"19738218, 11209496";0,104;Q4;10;16;36;460;5;36;0,04;28,75;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
295;87253;"Rivista Medica";journal;"11276339";0,104;Q4;4;0;218;0;3;209;0,02;0,00;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
296;21100222521;"8th Conference Quark Confinement and the Hadron Spectrum";conference and proceedings;"-";0,103;-;3;0;141;0;3;140;0,02;0,00;Italy;Western Europe;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Mechanical Engineering; Physics and Astronomy (miscellaneous); Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
297;28323;"Atene e Roma";journal;"00046493";0,103;Q3;3;15;8;474;0;7;0,00;31,60;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"1966, 1970, 1974, 2009-2017";"Classics (Q3); History (Q3)";"Arts and Humanities"
