Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
183;21100795037;"ICINCO 2016 - 13th International Conference on Informatics in Control, Automation and Robotics, Doctoral Consortium";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Pathology and Forensic Medicine; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Medicine"
184;67619;"Problems of Forensic Sciences";journal;"12307483";0,118;Q4;15;9;66;287;9;65;0,15;31,89;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
185;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,116;Q4;14;0;229;0;36;228;0,14;0,00;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
186;21100467364;"4th International Symposium on Digital Forensics and Security, ISDFS 2016 - Proceeding";conference and proceedings;"-";0,113;-;7;0;31;0;16;29;0,52;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
187;19500157006;"Journal of Reproduction and Contraception";journal;"18767966, 10017844";0,112;Q4;10;0;71;0;7;71;0,14;0,00;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1997-1999, 2007-2016";"Pathology and Forensic Medicine (Q4)";"Medicine"
188;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,109;Q4;15;40;148;805;22;140;0,11;20,13;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
189;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,107;Q4;8;42;176;729;5;160;0,04;17,36;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q4)";"Medicine"
190;21100332615;"Journal of OncoPathology";journal;"20525931, 20532091";0,107;Q4;3;0;15;0;1;14;0,00;0,00;China;Asiatic Region;"Good Health Trading Limited";"2014";"Cancer Research (Q4); Oncology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
191;27812;"Chinese Journal of Forensic Medicine";journal;"10015728";0,105;Q4;6;36;159;284;4;159;0,00;7,89;China;Asiatic Region;"Chinese Forensic Medicine Association";"1989-1990, 2005-2014, 2016-2017";"Pathology and Forensic Medicine (Q4)";"Medicine"
192;27766;"Fa yi xue za zhi";journal;"10045619";0,104;Q4;13;89;248;1296;34;248;0,12;14,56;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
193;21100244405;"Acta Vulnologica";journal;"18271774, 17212596";0,102;Q4;4;0;51;0;2;49;0,06;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2016";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
194;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,101;Q4;12;3;29;79;0;26;0,00;26,33;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
195;21100824926;"Indian Journal of Forensic Medicine and Pathology";journal;"09743383, 09743391";0,101;Q4;4;49;38;835;1;38;0,03;17,04;India;Asiatic Region;"Red Flower Publication Pvt. Ltd";"2016-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
196;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,100;Q4;10;10;64;179;3;54;0,02;17,90;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
197;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,100;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
198;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,100;Q4;4;16;56;462;2;50;0,05;28,88;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
199;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,100;Q4;6;0;233;0;1;167;0,01;0,00;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
200;21100925779;"Academic Forensic Pathology";journal;"19253621";;-;18;71;258;1621;56;219;0,18;22,83;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Pathology and Forensic Medicine";"Medicine"
201;21100869489;"Academic Pathology";journal;"23742895";;-;17;26;39;633;16;34;0,42;24,35;United States;Northern America;"Association of Pathology Chairs";"2014-2023";"Pathology and Forensic Medicine";"Medicine"
202;21101127316;"AJSP: Reviews and Reports";journal;"23815949, 2381652X";;-;12;59;109;2312;23;97;0,08;39,19;United Kingdom;Western Europe;"Wolters Kluwer Health";"2017, 2020-2022";"Pathology and Forensic Medicine";"Medicine"
203;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;43;153;1232;80;148;0,44;28,65;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
204;21101138001;"Analytical Chemistry Letters";journal;"22307532, 22297928";;-;17;69;151;2231;52;151;0,35;32,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Pathology and Forensic Medicine";"Chemistry; Materials Science; Medicine"
205;21101019333;"Clinical Pathology";journal;"2632010X";;-;15;12;18;513;41;18;3,18;42,75;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology; Microbiology (medical); Pathology and Forensic Medicine";"Medicine"
206;21100901148;"Current Pathobiology Reports";journal;"2167485X";;-;33;34;85;3128;140;85;1,59;92,00;United States;Northern America;"Springer US";"2013-2022";"Cancer Research; Cell Biology; Molecular Biology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
207;21100976731;"Forensic Imaging";journal;"26662256, 26662264";;-;22;38;158;1039;151;142;0,81;27,34;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Pathology and Forensic Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
208;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;57;184;1736;561;169;2,86;30,46;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
209;21100899440;"Forensic Sciences Research";journal;"24711411, 20961790";;-;26;34;9;1345;9;8;1,00;39,56;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Analytical Chemistry; Anthropology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Pathology and Forensic Medicine; Physical and Theoretical Chemistry; Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Social Sciences"
210;21101064808;"Human Pathology Reports";journal;"2772736X";;-;8;92;77;1384;20;72;0,23;15,04;United States;Northern America;"Elsevier Inc.";"2021-2023";"Pathology and Forensic Medicine";"Medicine"
211;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";;-;14;29;0;450;0;0;0,00;15,52;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
212;21101021026;"Journal of Applied Laboratory Medicine";journal;"24757241, 25769456";;-;26;132;51;2053;42;38;0,82;15,55;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Medicine (miscellaneous)";"Medicine"
213;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;13;89;321;9;88;0,14;24,69;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
214;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;19;76;955;49;73;0,47;50,26;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
215;21101017894;"Journal of Forensic Science and Medicine";journal;"23495014, 24550094";;-;9;37;74;714;24;71;0,32;19,30;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Law; Pathology and Forensic Medicine";"Medicine; Social Sciences"
216;21100854147;"Journal of Pathology: Clinical Research";journal;"20564538";;-;34;24;48;1036;169;47;3,52;43,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Pathology and Forensic Medicine";"Medicine"
217;21100877177;"Journal of the National Academy of Forensic Engineers";journal;"23793244, 23793252";;-;2;12;16;94;0;16;0,00;7,83;United States;Northern America;"National Academy of Forensic Engineers";"2016-2023";"Automotive Engineering; Building and Construction; Civil and Structural Engineering; Law; Pathology and Forensic Medicine; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
218;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";;-;7;5;56;94;6;56;0,09;18,80;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology; Instrumentation; Pathology and Forensic Medicine";"Medicine; Physics and Astronomy"
219;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";;-;10;28;0;1344;0;0;0,00;48,00;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Histology; Medicine (miscellaneous); Pathology and Forensic Medicine";"Medicine"
220;21100942420;"Opera Medica et Physiologica";journal;"25002295, 25002287";;-;5;13;16;657;0;15;0,00;50,54;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2015-2023";"Pathology and Forensic Medicine; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
221;21101124077;"Pathologie";journal;"27317196, 27317188";;-;29;115;323;2066;142;300;0,42;17,97;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pathology and Forensic Medicine";"Medicine"
222;21100868098;"Rivista Italiana di Medicina Legale e del Diritto in Campo Sanitario";journal;"24992860, 24992852";;-;5;7;36;171;3;31;0,25;24,43;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"2014-2022";"Law; Medicine (miscellaneous); Pathology and Forensic Medicine";"Medicine; Social Sciences"
223;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;37;139;0;3;127;0,02;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
