Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
171;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,717;Q3;110;96;331;4438;748;326;2,36;46,23;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
172;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,697;Q3;79;55;161;2122;339;159;1,44;38,58;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
173;17424;"DNA and Cell Biology";journal;"10445498";0,688;Q3;87;141;276;5063;549;245;1,98;35,91;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
174;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,673;Q3;77;96;219;3612;571;215;2,81;37,63;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
175;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";0,659;Q3;13;5;5;394;14;5;2,80;78,80;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Pharmacology (Q2); Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
176;19036;"Protoplasma";journal;"16156102, 0033183X";0,649;Q3;89;76;208;4588;351;189;1,74;60,37;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q2); Plant Science (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
177;24104;"Acta Zoologica";journal;"14636395, 00017272";0,645;Q3;43;40;139;1807;169;137;1,29;45,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
178;19600166320;"Protein and Cell";journal;"16748018, 1674800X";0,632;Q3;94;119;134;5192;179;126;1,34;43,63;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biotechnology (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
179;27256;"Molecular and Cellular Probes";journal;"10961194, 08908508";0,631;Q3;76;44;170;1552;393;170;2,31;35,27;United States;Northern America;"Academic Press";"1987-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
180;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,626;Q3;104;207;476;8546;976;473;1,85;41,29;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
181;33849;"Journal of Receptor and Signal Transduction Research";journal;"10799893, 15324281";0,626;Q3;52;54;129;2587;219;122;1,67;47,91;United States;Northern America;"Informa Healthcare";"1980-1981, 1983-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
182;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,624;Q3;53;46;130;883;198;125;1,02;19,20;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomedical Engineering (Q2); Biomaterials (Q3); Cell Biology (Q3); Transplantation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
183;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,622;Q3;51;32;103;1310;202;99;1,98;40,94;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
184;13902;"Cellular and Molecular Biology Letters";journal;"16891392, 14258153";0,617;Q3;65;41;143;2136;218;143;1,82;52,10;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
185;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,612;Q3;71;91;304;3951;615;301;2,05;43,42;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
186;18450;"Cell Biology International";journal;"10958355, 10656995";0,595;Q3;90;170;550;4414;981;537;1,66;25,96;United States;Northern America;"Wiley-Blackwell";"1993-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
187;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,591;Q3;80;75;222;4090;515;220;2,28;54,53;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Biotechnology (Q2); Plant Science (Q2); Cell Biology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
188;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,588;Q3;70;142;401;4253;612;395;1,43;29,95;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
189;14202;"Archives Italiennes de Biologie";journal;"00039829";0,577;Q3;43;70;63;3935;87;58;1,57;56,21;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
190;14656;"In Vitro Cellular and Developmental Biology - Animal";journal;"10712690, 1543706X";0,576;Q4;68;100;250;3016;411;248;1,65;30,16;United States;Northern America;"Springer New York";"1986-1987, 1992-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
191;14632;"Endothelium: Journal of Endothelial Cell Research";journal;"10292373, 10623329";0,564;Q4;51;0;33;0;61;33;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2008";"Medicine (miscellaneous) (Q2); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
192;130067;"Journal of Molecular Histology";journal;"15672379";0,563;Q4;65;63;163;2182;287;162;1,73;34,63;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
193;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";0,551;Q4;31;18;56;629;79;56;1,06;34,94;United States;Northern America;"Tech Science Press";"2005-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Molecular Medicine (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
194;110086;"Micron";journal;"18784291, 09684328";0,547;Q4;98;113;451;4712;841;449;1,79;41,70;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Structural Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
195;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,520;Q4;49;40;116;1227;162;115;1,51;30,68;Italy;Western Europe;"Page Press Publications";"1992-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Biophysics (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
196;22241;"Human Cell";journal;"17490774, 09147470";0,516;Q4;44;25;49;665;64;49;1,51;26,60;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
197;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";0,509;Q4;27;7;14;493;11;13;0,79;70,43;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
198;19073;"Zygote";journal;"14698730, 09671994";0,505;Q4;51;42;123;1178;166;123;1,11;28,05;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
199;19700175047;"Open Enzyme Inhibition Journal";journal;"18749402";0,482;Q4;7;4;5;164;5;5;1,00;41,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2011, 2014";"Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
200;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,466;Q4;31;30;67;1155;99;67;1,26;38,50;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Biochemistry (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
201;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,455;Q4;87;126;421;4448;789;413;1,88;35,30;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
202;18523;"Cytotechnology";journal;"09209069, 15730778";0,449;Q4;76;68;203;2163;273;200;1,24;31,81;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Biomedical Engineering (Q2); Bioengineering (Q3); Biotechnology (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
203;16756;"Acta Histochemica";journal;"00651281, 16180372";0,448;Q4;60;128;190;4810;299;181;1,60;37,58;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
204;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,445;Q4;64;136;221;4363;225;215;0,99;32,08;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Biophysics (Q3); Pharmacology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
205;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,428;Q4;29;0;127;0;92;118;0,86;0,00;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q2); Genetics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
206;110020;"In Vitro Cellular &amp; Developmental Biology";journal;"08838364";0,427;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Society for In Vitro Biology";"1985-1994";"Clinical Biochemistry (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
207;21801;"Redox Report";journal;"17432928, 13510002";0,415;Q4;77;33;109;1354;197;108;2,01;41,03;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
208;4700152284;"Turkish Journal of Biology";journal;"13000152";0,414;Q4;51;87;138;2978;201;137;1,07;34,23;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Microbiology (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
209;19057;"Tissue and Cell";journal;"00408166, 15323072";0,405;Q4;59;50;152;1899;200;151;1,26;37,98;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
210;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,391;Q4;98;173;526;6211;789;521;1,34;35,90;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
211;18504;"Current Topics in Membranes";journal;"10635823";0,383;Q4;50;26;96;2377;75;63;0,50;91,42;United States;Northern America;"Academic Press Inc.";"1991, 1994, 2000-2003, 2005-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
212;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,377;Q4;71;271;654;8870;813;636;1,12;32,73;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
213;4900152706;"Topics in Current Genetics";book series;"16102096";0,370;Q4;26;0;31;0;34;31;1,43;0,00;Germany;Western Europe;"Springer Verlag";"2006-2008, 2010, 2012-2013";"Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
214;15073;"Folia Biologica";journal;"25337602, 00155500";0,366;Q4;37;70;108;2132;147;107;1,42;30,46;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Immunology (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
215;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,365;Q4;35;27;25;1153;27;24;1,08;42,70;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
216;19900191989;"Stem Cells International";journal;"16879678, 1687966X";0,356;Q4;97;56;22;3868;33;21;1,50;69,07;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
217;19700188345;"Small GTPases";journal;"21541256, 21541248";0,351;Q4;50;49;25;1962;24;23;0,96;40,04;United States;Northern America;"Landes Bioscience";"2010-2023";"Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
218;19600157004;"Journal of Proteomics and Bioinformatics (discontinued)";journal;"0974276X";0,327;Q4;21;30;104;978;106;101;1,02;32,60;India;Asiatic Region;"Omics Publishing Group";"2009-2014";"Computer Science Applications (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
219;3900148202;"Journal of Biological Sciences (discontinued)";journal;"18125719, 17273048";0,321;Q4;38;63;476;2232;473;476;1,03;35,43;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
220;18508;"Cytologia";journal;"00114545";0,297;Q4;30;62;180;1643;122;177;0,56;26,50;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
221;19700177126;"Biopreservation and Biobanking";journal;"19475535, 19475543";0,275;Q4;43;51;69;1024;73;54;1,12;20,08;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
222;19700169102;"Journal of Stem Cells";journal;"15568539";0,265;Q4;21;32;44;1894;25;43;0,92;59,19;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Transplantation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
223;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,257;Q4;38;176;322;4754;245;322;0,71;27,01;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Embryology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
224;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,256;Q4;50;161;532;6046;410;531;0,71;37,55;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
225;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,251;Q4;42;3;86;663;58;79;0,77;221,00;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
226;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,247;-;78;41;117;1214;117;113;0,96;29,61;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
227;19600157307;"Current Cardiovascular Imaging Reports";journal;"19419074, 19419066";0,245;Q4;25;60;131;2359;55;131;0,41;39,32;United States;Northern America;"Current Medicine Group";"2008-2023";"Applied Microbiology and Biotechnology (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
228;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";0,241;Q4;16;4;7;218;4;7;0,57;54,50;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Histology (Q3); Biochemistry (Q4); Cell Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
229;17458;"European Cells and Materials";journal;"14732262";0,234;Q4;96;464;1127;4736;516;1110;0,40;10,21;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
230;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,234;Q4;17;44;74;1115;51;74;0,71;25,34;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
231;19700170814;"Proceedings of the 31st Annual International Conference of the IEEE Engineering in Medicine and Biology Society: Engineering the Future of Biomedicine, EMBC 2009";conference and proceedings;"-";0,232;-;49;0;1828;0;1754;1825;0,96;0,00;United States;Northern America;"";"";"Biomedical Engineering; Cell Biology; Developmental Biology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
232;21100199504;"Genomics Insights";journal;"11786310";0,222;Q4;10;1;11;44;8;10;1,00;44,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
233;130083;"Reproductive Medicine and Biology";journal;"14455781";0,217;Q4;38;35;82;1853;28;81;0,35;52,94;Japan;Asiatic Region;"John Wiley &amp; Sons Inc.";"2002-2023";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
234;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,207;Q4;16;60;75;1512;23;75;0,31;25,20;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
235;8200153107;"Calcium Binding Proteins";journal;"15548643, 15548651";0,193;Q4;5;0;9;0;4;9;0,00;0,00;United States;Northern America;"Landes Bioscience";"2007-2008";"Cell Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
236;20200195006;"Journal of Cell Death";journal;"11790660";0,187;Q4;19;3;11;144;5;10;0,50;48,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
237;18414;"Biocell";journal;"16675746, 03279545";0,176;Q4;31;13;72;358;59;72;0,81;27,54;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
238;20000195094;"Cell Journal";journal;"22285806, 22285814";0,168;Q4;40;42;140;1269;50;140;0,34;30,21;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
239;21100349562;"Aging and Disease";journal;"21525250";0,162;Q4;80;44;22;4155;18;18;0,82;94,43;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Neurology (clinical) (Q3); Cell Biology (Q4); Geriatrics and Gerontology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
240;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,161;Q4;13;32;107;942;27;102;0,20;29,44;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
241;19700167901;"Annals of the Romanian Society for Cell Biology (discontinued)";journal;"20678282, 20673019";0,154;Q4;9;87;219;1330;13;219;0,06;15,29;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2009-2020";"Cell Biology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
242;17200;"Malaysian Journal of Pathology";journal;"01268635";0,151;Q4;24;22;68;478;32;66;0,40;21,73;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
243;19900193503;"International Journal of Stem Cells";journal;"20055447, 20053606";0,150;Q4;33;19;53;657;26;52;0,45;34,58;South Korea;Asiatic Region;"Korean Society for Stem Cell Research";"2008-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
244;20600195619;"International Journal of Pharma and Bio Sciences (discontinued)";journal;"09756299";0,145;Q4;38;567;481;13652;147;481;0,31;24,08;India;Asiatic Region;"International Journal of Pharma and Bio Sciences";"2010-2016, 2020-2021";"Biochemistry (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
245;19700188434;"Journal of Stem Cells and Regenerative Medicine";journal;"09737154";0,141;Q4;18;12;8;382;4;6;0,50;31,83;India;Asiatic Region;"Nichi-Hepz Kenko (NHK) Services Private Limited";"2010-2023";"Biochemistry (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
246;5800207504;"Cell and Tissue Biology";journal;"1990519X, 19905203";0,134;Q4;16;81;225;2560;32;225;0,13;31,60;United States;Northern America;"Pleiades Publishing";"2007-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
247;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,134;-;18;58;127;1910;23;127;0,18;32,93;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
248;21100228102;"Anemia";journal;"20901267, 20901275";0,130;Q4;31;20;5;791;1;5;0,20;39,55;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cell Biology (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
249;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,128;Q4;10;28;69;744;12;69;0,15;26,57;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
250;12000154492;"Asian Journal of Cell Biology (discontinued)";journal;"18140068";0,128;Q4;8;39;9;181;5;9;0,00;4,64;United States;Northern America;"Academic Journals Inc.";"2008, 2011-2016";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
251;11300153729;"Biochemistry (Moscow) Supplement Series A: Membrane and Cell Biology";journal;"19907478, 19907494";0,127;Q4;16;51;161;1676;34;158;0,19;32,86;United States;Northern America;"Pleiades Publishing";"2007-2023";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
