Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
177;21101142737;"Computational Urban Science";journal;"27306852";0,627;Q1;9;36;75;2072;275;75;3,67;57,56;Singapore;Asiatic Region;"Springer";"2021-2023";"Urban Studies (Q1); Computer Science Applications (Q2); Environmental Science (miscellaneous) (Q2); Artificial Intelligence (Q3)";"Computer Science; Environmental Science; Social Sciences"
178;21101080473;"Information Geometry";journal;"2511249X, 25112481";0,387;Q3;9;54;41;1987;60;39;1,35;36,80;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
179;21100244220;"Singapore Journal of Legal Studies";journal;"02182173";0,190;Q3;9;19;55;14;31;53;0,14;0,74;Singapore;Asiatic Region;"National University of Singapore, Faculty of Law";"2012-2013, 2019-2021";"Law (Q3)";"Social Sciences"
180;21101023029;"Sleep and Vigilance";journal;"25102265";0,252;Q4;9;36;125;1322;134;102;0,84;36,72;Singapore;Asiatic Region;"Springer Verlag";"2017, 2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
181;21101060452;"Vietnam Journal of Computer Science";journal;"21968896";0,285;Q3;9;30;78;1273;116;78;1,38;42,43;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Computational Theory and Mathematics (Q3); Computer Science (miscellaneous) (Q3); Computer Vision and Pattern Recognition (Q3); Information Systems (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
182;21101142746;"Autonomous Intelligent Systems";journal;"2730616X";0,739;Q1;8;11;44;480;152;42;3,45;43,64;Singapore;Asiatic Region;"Springer";"2021-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
183;21100890671;"Human Factors and Mechanical Engineering for Defense and Safety";journal;"25098004, 23672544";0,196;Q4;8;8;26;403;39;26;0,68;50,38;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Mechanical Engineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
184;21101105295;"International Journal of Computer Theory and Engineering";journal;"17938201";0,134;Q4;8;22;71;589;197;71;3,07;26,77;Singapore;Asiatic Region;"International Association of Computer Science and Information Technology";"2019-2023";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science"
185;21101075508;"Journal of Applied Youth Studies";journal;"22049207, 22049193";0,488;Q1;8;19;71;909;119;63;1,71;47,84;Singapore;Asiatic Region;"Springer Nature";"2020-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
186;21101021168;"Accounting, Finance, Sustainability, Governance and Fraud";book series;"25097881, 25097873";;-;7;92;261;2999;102;0;0,43;32,60;Singapore;Asiatic Region;"Springer";"2017-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
187;21101167539;"Guidance, Navigation and Control";journal;"27374807, 27374920";0,531;Q2;7;25;51;864;136;49;2,67;34,56;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
188;21100304263;"Lecture Notes Series, Institute for Mathematical Sciences";book series;"17930758";0,179;Q4;7;28;14;1907;2;10;0,00;68,11;Singapore;Asiatic Region;"World Scientific";"2014-2020, 2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
189;21101028116;"Asia Pacific Scholar";journal;"24249335, 24249270";0,219;Q3;6;50;146;724;65;124;0,47;14,48;Singapore;Asiatic Region;"Centre for Medical Education (CenMed) Yong Loo Lin School of Medicine National University of Singapore";"2019-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Reviews and References (medical) (Q3); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
190;21101125517;"Contemporary Mathematics (Singapore)";journal;"27051064, 27051056";0,158;Q4;6;87;84;2625;35;84;0,43;30,17;Singapore;Asiatic Region;"Universal Wiser Publisher";"2019-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
191;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";0,196;Q2;6;22;76;826;53;71;0,49;37,55;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
192;19900192001;"Advanced Series on Ocean Engineering";book series;"1793074X";0,133;Q4;5;13;25;288;2;1;0,11;22,15;Singapore;Asiatic Region;"World Scientific";"2008-2010, 2014, 2017-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
193;21101111528;"Journal of Autonomous Intelligence";journal;"26305046";0,127;Q4;5;77;40;2498;15;40;0,17;32,44;Singapore;Asiatic Region;"Frontier Scientific Publishing";"2019-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4); Human-Computer Interaction (Q4)";"Computer Science"
194;21101075726;"Journal of Financial Management, Markets and Institutions";journal;"2282717X";0,249;Q3;5;16;36;854;37;30;0,96;53,38;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
195;21101074582;"Studies in Peoples History";journal;"23484489, 23497718";0,117;Q3;5;19;51;15;9;51;0,06;0,79;Singapore;Asiatic Region;"SAGE Publications Ltd";"2014-2023";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
196;12100157151;"Asian Case Research Journal";journal;"02189275, 17936772";0,101;Q4;4;20;60;303;5;57;0,09;15,15;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
197;21101078107;"Children: Global Posthumanist Perspectives and Materialist Theories";book series;"25233416, 25233408";0,133;Q4;4;8;85;408;18;1;0,19;51,00;Singapore;Asiatic Region;"Springer Nature";"2019-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
198;21101128525;"International Journal of Mathematics for Industry";journal;"26613352, 26613344";0,201;Q4;4;12;18;309;13;18;0,33;25,75;Singapore;Asiatic Region;"World Scientific";"2019-2022";"Applied Mathematics (Q4); Computational Mechanics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Engineering; Mathematics"
199;21100842805;"Materials and Energy";book series;"23356596, 2335660X";0,133;Q4;4;0;89;0;6;1;0,07;0,00;Singapore;Asiatic Region;"World Scientific";"2018-2019, 2021-2022";"Biomaterials (Q4); Electronic, Optical and Magnetic Materials (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science"
200;21101062041;"Physics Educator, The";journal;"26613409, 26613395";0,220;Q3;4;28;68;394;24;68;0,41;14,07;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
201;21101164843;"Research on World Agricultural Economy";journal;"27374785, 27374777";0,135;Q4;4;32;54;1241;32;52;0,67;38,78;Singapore;Asiatic Region;"Nan Yang Academy of Sciences Pte. Ltd";"2020-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
202;21101151624;"Collagen and leather";journal;"20971419, 27316998";;-;3;34;0;2648;0;0;0,00;77,88;Singapore;Asiatic Region;"Springer";"2023";"Biomedical Engineering; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Process Chemistry and Technology";"Chemical Engineering; Chemistry; Engineering"
203;21101152604;"International Journal of Population Studies";journal;"24248606, 24248150";0,138;Q4;3;26;43;1099;15;41;0,22;42,27;Singapore;Asiatic Region;"AccScience Publishing";"2019-2023";"Demography (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
204;21101070779;"Journal of Environmental and Earth Sciences";journal;"26613190";0,150;Q4;3;16;35;640;17;35;0,63;40,00;Singapore;Asiatic Region;"Bilingual Publishing Group";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
205;21100831304;"Series on Knots and Everything";book series;"02199769";0,106;Q4;3;66;11;1752;0;5;0,00;26,55;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Logic (Q4); Mathematical Physics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
206;21100892746;"World Scientific Handbook in Financial Economics Series";book series;"20101732";0,133;Q4;3;0;27;0;2;1;0,00;0,00;Singapore;Asiatic Region;"World Scientific";"2018-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
207;21100839216;"Catalytic Science Series";book series;"23994495, 17931398";;-;2;16;23;2287;1;0;0,04;142,94;Singapore;Asiatic Region;"World Scientific";"2017-2019, 2021-2023";"Catalysis";"Chemical Engineering"
208;21101117183;"Environment and Social Psychology";journal;"24248975, 24247979";0,108;Q4;2;56;39;2722;6;38;0,20;48,61;Singapore;Asiatic Region;"";"2019-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neuropsychology and Physiological Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
209;21101081861;"Forum for Linguistic Studies";journal;"27050602, 27050610";0,117;Q3;2;72;27;3320;6;27;0,20;46,11;Singapore;Asiatic Region;"";"2019-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
210;21101152617;"Journal of Chinese Architecture and Urbanism";journal;"27175626";0,128;Q3;2;28;31;1096;6;29;0,14;39,14;Singapore;Asiatic Region;"AccScience Publishing";"2019-2023";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); History (Q3)";"Arts and Humanities; Engineering"
211;21100426011;"Nano LIFE";journal;"17939852, 17939844";0,123;Q4;2;22;19;1403;20;19;1,05;63,77;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2014, 2022-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
212;21100856758;"Series on Contemporary China";book series;"17930847";0,133;Q2;2;2;27;267;2;1;0,13;133,50;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
213;21100932471;"Singapore Academy of Law Journal";journal;"02182009";0,123;Q4;2;8;49;1039;5;49;0,11;129,88;Singapore;Asiatic Region;"Academy Publishing";"2019-2023";"Law (Q4)";"Social Sciences"
214;21101098863;"Southeast of Now";journal;"24249947, 24250147";0,103;Q3;2;18;66;399;7;47;0,09;22,17;Singapore;Asiatic Region;"NUS Press Pte Ltd";"2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
215;21100892595;"World Scientific Series in Finance";book series;"20101082";0,116;Q4;2;2;67;65;8;2;0,18;32,50;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
216;21100892754;"World Scientific Studies in International Economics";book series;"17933641";0,102;Q4;2;30;86;945;6;15;0,07;31,50;Singapore;Asiatic Region;"World Scientific";"2018-2019, 2021-2023";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
217;21101064805;"Advances in Planetary Science";book series;"25298062, 25298054";0,111;Q4;1;0;30;0;0;3;0,00;0,00;Singapore;Asiatic Region;"World Scientific";"2019, 2021-2022";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
218;21100828447;"Interdisciplinary Mathematical Sciences";book series;"17931355";;-;1;2;1;196;0;0;0,00;98,00;Singapore;Asiatic Region;"World Scientific";"2016-2017, 2019-2020, 2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
219;21100902918;"Series on Analysis, Applications and Computation";book series;"17934702";;-;1;9;1;567;0;0;0,00;63,00;Singapore;Asiatic Region;"World Scientific";"2018, 2021, 2023";"Analysis; Applied Mathematics; Computational Mathematics";"Mathematics"
220;21100905630;"Series on Chinese Economics Research";book series;"22511644";;-;1;7;53;276;1;0;0,00;39,43;Singapore;Asiatic Region;"World Scientific";"2019-2021, 2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
221;21100823806;"Series on Concrete and Applicable Mathematics";book series;"17931142";;-;1;1;2;36;2;0;1,00;36,00;Singapore;Asiatic Region;"World Scientific";"2017, 2022-2023";"Algebra and Number Theory; Applied Mathematics; Computational Mathematics; Discrete Mathematics and Combinatorics; Management Science and Operations Research; Mathematical Physics; Modeling and Simulation; Statistics and Probability";"Decision Sciences; Mathematics"
222;21100823807;"Series on Number Theory and Its Applications";book series;"17933161";0,133;Q4;1;2;7;159;0;1;0,00;79,50;Singapore;Asiatic Region;"World Scientific";"2016-2017, 2019, 2021, 2023";"Algebra and Number Theory (Q4); Control and Optimization (Q4)";"Mathematics"
