Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
189;53958;"Agrekon";journal;"03031853, 20780400";0,215;Q2;34;90;137;1718;18;136;0,15;19,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
190;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,215;Q2;71;41;115;1178;48;115;0,33;28,73;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q3); Strategy and Management (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
191;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,215;Q2;38;22;62;759;11;62;0,14;34,50;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
192;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,215;Q2;50;16;48;239;17;48;0,33;14,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
193;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,214;Q2;21;37;118;2662;30;91;0,26;71,95;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
194;26079;"Journal of Palestine Studies";journal;"0377919X, 15338614";0,214;Q2;35;23;51;544;13;51;0,24;23,65;United States;Northern America;"Routledge";"1971-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
195;28772;"Geo Journal";journal;"15729893, 03432521";0,213;Q2;83;102;350;2897;85;345;0,26;28,40;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2004-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
196;28629;"Geografisk Tidsskrift";journal;"00167223";0,212;Q2;31;50;35;1559;11;35;0,39;31,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
197;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,212;Q2;40;12;32;491;10;32;0,14;40,92;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
198;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,209;Q2;39;31;104;2692;16;104;0,13;86,84;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
199;28672;"Geographical and Environmental Modelling";journal;"13615939, 14698323";0,207;Q2;15;11;23;276;9;23;0,39;25,09;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1997-2002";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
200;15725;"Voluntas";journal;"09578765, 15737888";0,207;Q2;67;19;61;580;10;61;0,14;30,53;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q3); Strategy and Management (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
201;14660;"Plan Canada";journal;"00320544";0,206;Q2;9;24;46;298;10;46;0,26;12,42;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q2)";"Social Sciences"
202;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,205;Q2;20;23;100;972;10;100;0,05;42,26;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
203;40723;"Yearbook - Conference of Latin Americanist Geographers";journal;"10543074";0,205;Q2;11;7;26;252;6;26;0,22;36,00;United States;Northern America;"Department of Geography and Geology, Ball State University";"1989-1991, 1993-2000, 2002";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
204;13203;"Contemporary Pacific";journal;"1043898X, 15279464";0,204;Q2;37;11;32;512;12;32;0,45;46,55;United States;Northern America;"University of Hawaii Press";"1992, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
205;26139;"Middle East Report";journal;"08992851";0,204;Q2;29;44;99;565;15;99;0,13;12,84;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
206;22932;"Pakistan Development Review";journal;"00309729";0,204;Q2;34;66;125;1423;23;125;0,13;21,56;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
207;13102;"South Australian Geographical Journal";journal;"10300481";0,204;Q2;6;6;20;192;2;20;0,13;32,00;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
208;19707;"Independent Review";journal;"10861653";0,203;Q2;25;28;45;699;10;45;0,24;24,96;United States;Northern America;"Independent Institute";"1996-2018";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
209;24796;"Asia Pacific Issues";journal;"15220966";0,202;Q2;17;4;10;0;3;10;0,43;0,00;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
210;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,201;Q2;45;31;66;776;12;51;0,18;25,03;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Geography, Planning and Development (Q2); Forestry (Q3); Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
211;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,201;Q2;36;15;58;0;22;56;0,08;0,00;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
212;16518;"Planning Perspectives";journal;"02665433, 14664518";0,201;Q2;32;16;53;315;10;53;0,11;19,69;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
213;65206;"Geographical Review of Japan, Series B";journal;"02896001";0,200;Q2;11;14;36;502;5;36;0,15;35,86;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development (Q2)";"Social Sciences"
214;21536;"Environmental Science and Policy";journal;"18736416, 14629011";0,199;Q2;150;38;29;1204;10;29;0,34;31,68;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
215;17352;"IMF Occasional Papers";book series;"02516365";0,196;Q2;22;47;100;1062;14;100;0,14;22,60;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
216;100888;"Built Environment";journal;"02637960";0,195;Q2;46;23;89;401;14;89;0,19;17,43;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
217;29905;"New Zealand Journal of Geography";journal;"00288292";0,194;Q2;7;11;24;166;8;24;0,28;15,09;New Zealand;Pacific Region;"New Zealand Geographical Society Inc.";"1969-2004";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
218;28066;"Acta Geographica Sinica";journal;"03755444";0,193;Q2;78;62;215;860;23;215;0,11;13,87;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
219;27574;"Regional and Federal Studies";journal;"13597566";0,193;Q2;43;23;71;637;26;71;0,32;27,70;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
220;23396;"Journal of Global Environmental Engineering";journal;"13411268";0,192;Q2;8;11;29;172;4;29;0,10;15,64;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1995-2004, 2006-2012";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
221;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,190;Q2;20;14;36;709;7;36;0,13;50,64;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Geography, Planning and Development (Q2); Anthropology (Q3); Urban Studies (Q3)";"Social Sciences"
222;57806;"Socijalna Ekologija";journal;"13300113";0,189;Q2;11;12;82;875;10;82;0,18;72,92;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
223;28216;"Geocarto International";journal;"17520762, 10106049";0,188;Q2;60;47;125;885;25;119;0,15;18,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
224;32037;"Zeitschrift fur Kulturtechnik und Landentwicklung";journal;"0934666X";0,188;Q2;10;50;132;634;14;132;0,13;12,68;Germany;Western Europe;"Blackwell-Wiss.-Verl";"1996-2002";"Geography, Planning and Development (Q2); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
225;27669;"Colloquium Geographicum";journal;"05883253";0,186;Q2;3;0;37;0;6;37;0,16;0,00;Germany;Western Europe;"Asgard-Verlag Dr. Werner Hippe GmbH";"1978, 1982-1983, 1985, 1990, 1992, 1997";"Geography, Planning and Development (Q2)";"Social Sciences"
226;28256;"Nationalities Papers";journal;"14653923, 00905992";0,186;Q2;35;29;113;2157;25;113;0,21;74,38;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
227;21280;"London Journal";journal;"17496322, 03058034";0,185;Q2;15;9;32;711;6;32;0,19;79,00;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
228;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,184;Q2;33;21;62;648;13;62;0,20;30,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
229;16661;"Savings and Development";journal;"03934551";0,184;Q2;19;30;76;675;8;76;0,08;22,50;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
230;14090;"Development";journal;"10116370, 14617072";0,182;Q2;44;91;154;470;27;154;0,14;5,16;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
231;25834;"International Politics";journal;"17403898, 13845748";0,182;Q2;40;21;45;0;8;45;0,16;0,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Social Sciences"
232;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,179;Q2;55;27;74;304;12;74;0,21;11,26;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
233;21562;"Environments";journal;"07116780";0,178;Q2;18;25;85;565;9;85;0,15;22,60;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Geography, Planning and Development (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
234;30969;"MOST: Economic Policy in Transitional Economies";journal;"11207388, 15737063";0,178;-;13;18;62;481;13;62;0,19;26,72;United States;Northern America;"Springer Nature";"1991-2001";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
235;13499;"Asian Development Review";journal;"01161105, 19967241";0,177;Q2;28;8;30;406;5;30;0,00;50,75;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
236;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,176;Q2;26;17;47;563;5;44;0,14;33,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
237;28735;"Geographie et Cultures";book series;"11650354";0,174;Q2;10;26;86;669;6;86;0,09;25,73;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
238;69279;"Geography Research Forum";journal;"03335275";0,174;Q2;14;6;16;306;4;16;0,10;51,00;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
239;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,174;Q2;61;23;60;351;11;51;0,05;15,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Museology (Q1); Conservation (Q2); Cultural Studies (Q2); Geography, Planning and Development (Q2); History (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
240;90549;"Landscape Research";journal;"14699710, 01426397";0,173;Q2;58;14;46;775;24;46;0,43;55,36;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
241;15561;"Demokratizatsiya";journal;"10746846";0,172;Q2;29;27;38;1101;6;38;0,16;40,78;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Social Sciences"
242;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";0,172;Q2;60;33;127;743;30;111;0,23;22,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
243;27391;"Population, Space and Place";journal;"15448444";0,172;Q2;91;24;54;1133;21;54;0,33;47,21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
244;40163;"World Health Forum";journal;"02512432";0,172;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"World Health Organization";"1980-1998";"Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
245;67751;"World Bank Technical Paper";book series;"02537494";0,171;Q2;15;45;210;1566;33;210;0,13;34,80;United States;Northern America;"World Bank Group";"1983-1984, 1989-2003";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
246;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,170;Q2;32;19;58;130;17;58;0,29;6,84;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
247;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,170;Q2;30;22;49;0;10;49;0,17;0,00;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Social Sciences"
248;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,169;Q2;21;12;36;1229;6;36;0,13;102,42;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Geography, Planning and Development (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
249;29645;"Urban Design International";journal;"13575317, 14684519";0,169;Q2;40;23;80;142;5;61;0,06;6,17;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
250;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,168;Q2;43;54;145;1353;17;141;0,09;25,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
251;15387;"Regional Development Dialogue";journal;"02506505";0,168;Q3;12;28;76;852;10;76;0,11;30,43;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
252;12281;"Journal of Social Development in Africa";journal;"10121080";0,167;Q3;14;14;41;401;5;41;0,11;28,64;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
253;16902;"Labour";journal;"11217081, 14679914";0,166;Q3;40;27;83;801;15;83;0,09;29,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Demography (Q2); History (Q2); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
254;12603;"Revue de Geographie Alpine";journal;"00351121";0,166;Q3;18;38;152;539;19;152;0,08;14,18;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
255;22591;"World Watch";trade journal;"08960615";0,164;Q3;13;15;47;7;18;47;0,42;0,47;United States;Northern America;"Worldwatch Institute";"1988-2010";"Geography, Planning and Development (Q3)";"Social Sciences"
256;15183;"Duke Environmental Law and Policy Forum";journal;"23289686, 10643958";0,161;Q3;21;12;40;1930;13;40;0,32;160,83;United States;Northern America;"Duke University School of Law";"1996-2000, 2002-2022";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
257;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,161;Q3;29;17;29;2064;6;29;0,19;121,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
258;13294;"Dela";book series;"18541089, 03540596";0,159;Q3;11;0;16;0;5;16;0,31;0,00;Slovenia;Eastern Europe;"University of Ljubljana Press";"1992-1993, 1995, 1997, 2006-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
259;53929;"Global Biodiversity";journal;"11953101";0,159;Q3;7;2;48;40;7;44;0,09;20,00;Canada;Northern America;"Canadian Museum of Nature";"1996-1999";"Geography, Planning and Development (Q3)";"Social Sciences"
260;27638;"Cartography";journal;"00690805";0,158;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Taylor and Francis Ltd.";"1957-1964, 1966-2003";"Geography, Planning and Development (Q3)";"Social Sciences"
261;21100829247;"Geo-Informations-Systeme";journal;"09351523";0,158;Q3;9;33;66;248;5;66;0,07;7,52;Germany;Western Europe;"Wichmann, VDE";"1988, 1990-2006";"Geography, Planning and Development (Q3)";"Social Sciences"
262;91333;"Sarawak Museum Journal";journal;"03753050";0,158;Q3;3;0;7;0;1;7;0,00;0,00;Malaysia;Asiatic Region;"Sarawak Museum";"1982, 1984-1988, 1990-1996";"Geography, Planning and Development (Q3)";"Social Sciences"
263;37593;"Cahiers des Sciences Humaines";journal;"07689829";0,157;Q3;5;0;29;0;9;29;0,00;0,00;France;Western Europe;"Editions de I'Aube";"1988-1990, 1993-1996";"Geography, Planning and Development (Q3)";"Social Sciences"
264;22632;"Geomatica";journal;"19254296, 11951036";0,157;Q3;24;18;67;378;13;67;0,22;21,00;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
265;12637;"Canadian Journal of Urban Research";journal;"11883774";0,155;Q3;22;6;24;213;5;24;0,29;35,50;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
266;85234;"Geographica Hafniensia";book series;"09086633";0,155;Q3;3;0;11;0;2;11;0,00;0,00;Denmark;Western Europe;"Institute of Geography, University of Copenhagen";"1993, 1996-1997, 2002";"Geography, Planning and Development (Q3)";"Social Sciences"
267;14748;"IDS Discussion Paper";journal;"03085864";0,155;Q3;5;0;6;0;1;6;0,00;0,00;United Kingdom;Western Europe;"University of Sussex";"1990-1997";"Geography, Planning and Development (Q3)";"Social Sciences"
268;28038;"Czasopismo Geograficzne";journal;"00459453";0,154;Q3;9;21;59;320;5;59;0,00;15,24;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
269;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,154;Q3;35;43;105;270;14;105;0,17;6,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
270;5600155048;"Space and Culture";journal;"12063312";0,154;Q3;47;19;29;573;5;28;0,17;30,16;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q2); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3); Urban Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
271;27464;"Annales de Geographie";journal;"00034010";0,153;Q3;20;30;74;712;13;74;0,20;23,73;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
272;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,153;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
273;20989;"Environmental Forum";trade journal;"07315732";0,152;Q3;9;15;44;0;7;37;0,16;0,00;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
274;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,152;Q3;21;5;65;101;16;65;0,28;20,20;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
275;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,152;Q3;30;17;60;522;7;60;0,13;30,71;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
276;36732;"Nature and Resources";journal;"00280844";0,151;Q3;13;20;39;342;6;39;0,12;17,10;United Kingdom;Western Europe;"UNESCO; London: Society for Libyan Studies";"1973-1974, 1977-1987, 1991, 1993-1999";"Geography, Planning and Development (Q3)";"Social Sciences"
277;26240;"Asia-Pacific Population and Policy";journal;"08916683";0,149;Q3;6;4;12;8;2;12;0,29;2,00;United States;Northern America;"East-West Center";"1987-2004";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
278;14691;"Environment and History";journal;"09673407, 17527023";0,148;Q3;32;18;43;621;12;43;0,37;34,50;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"Environmental Science (miscellaneous) (Q2); History (Q2); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
279;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";0,148;Q3;58;25;64;428;15;64;0,22;17,12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
280;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,148;Q3;43;25;64;627;7;63;0,09;25,08;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
281;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,148;Q3;11;27;45;0;7;45;0,13;0,00;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Earth and Planetary Sciences (miscellaneous) (Q2); Aerospace Engineering (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
282;15368;"Peripherie";journal;"0173184X";0,146;Q3;3;0;23;0;3;23;0,11;0,00;Germany;Western Europe;"Verlag Westfaelisches Dampfboot";"1987, 1993-1997";"Geography, Planning and Development (Q3)";"Social Sciences"
283;16293;"Journal of Planning and Environment Law";journal;"03074870";0,145;Q3;9;17;73;567;9;73;0,10;33,35;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
284;35460;"Journal of World Forest Resource Management";journal;"02614286";0,145;Q3;7;0;13;0;2;13;0,15;0,00;United Kingdom;Western Europe;"A B Academic Publishers";"1988-1994, 1997-1998, 2002";"Forestry (Q3); Geography, Planning and Development (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
285;29438;"Review";journal;"01479032";0,145;Q3;23;19;46;708;6;46;0,11;37,26;United States;Northern America;"Binghamton University";"1989-2016";"Geography, Planning and Development (Q3)";"Social Sciences"
