Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
142;21100791826;"Journal of Traditional Medicines";journal;"18813747, 18801447";0,200;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Medical and Pharmaceutical Society for WAKAN-YAKU";"2004-2013";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
143;19700175602;"Next Generation Pharmaceutical";trade journal;"-";;-;1;109;0;4;0;0;0,00;0,04;26,58;0;0;United Kingdom;Western Europe;"GDS International";"2009-2011";"Drug Discovery; Marketing; Organizational Behavior and Human Resource Management; Pharmaceutical Science; Pharmacology; Strategy and Management";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
144;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";;-;23;1;0;23;0;0;0,00;23,00;42,86;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Drug Discovery; Molecular Medicine; Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
145;19700175061;"Open Pharmacology Journal";journal;"18741436";;-;6;5;0;231;0;0;0,00;46,20;47,37;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Drug Discovery; Molecular Medicine; Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
146;19700175040;"Open Vaccine Journal";journal;"18750354";;-;10;13;0;772;0;0;0,00;59,38;48,21;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Drug Discovery; Immunology; Pharmaceutical Science";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
147;19700175002;"Pharmaceutical Reviews";journal;"19185561";;-;6;32;0;1341;0;0;0,00;41,91;23,81;0;0;Canada;Northern America;"Pharmainfo.net";"2009-2011";"Analytical Chemistry; Drug Discovery; Pharmaceutical Science; Pharmacology";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
148;17700156714;"Pharmaceuticals";journal;"14248247";;-;87;23;0;1175;0;0;0,00;51,09;44,58;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004, 2009-2023";"Molecular Medicine; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
149;19700175096;"Pharmacognosy Journal";journal;"09753575";;-;35;41;0;657;0;0;0,00;16,02;30,23;0;0;India;Asiatic Region;"EManuscript Technologies";"2009-2023";"Drug Discovery; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
150;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";;-;68;41;0;3074;0;0;0,00;74,98;25,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine; Drug Discovery; Pharmacology; Plant Science";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
151;19500156813;"Procedia in Vaccinology";journal;"1877282X";;-;16;32;0;591;0;0;0,00;18,47;36,05;0;0;Netherlands;Western Europe;"Elsevier";"2009-2012";"Drug Discovery; Immunology; Infectious Diseases; Pharmaceutical Science";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;5800173403;"Recent Patents on Anti-Infective Drug Discovery";journal;"1574891X, 22124071";0,457;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2020";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
153;11400153335;"Recent Patents on Inflammation and Allergy Drug Discovery";journal;"1872213X, 22122710";0,212;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
154;17500155003;"Records of Natural Products";journal;"13076167";;-;41;23;0;499;0;0;0,00;21,70;33,33;0;0;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery; Organic Chemistry; Pharmacology; Plant Science";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
155;16800154712;"Sp2";trade journal;"1476184X";;-;2;64;0;50;0;0;0,00;0,78;19,35;0;0;United Kingdom;Western Europe;"Avakado Ltd";"2009-2014";"Drug Discovery; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
156;19700175099;"Topics in Medicinal Chemistry";book series;"1862247X, 18622461";;-;15;10;0;913;0;0;0,00;91,30;20,00;0;0;Germany;Western Europe;"Springer Verlag";"2009-2012, 2014-2022";"Drug Discovery; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
