Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
171;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,101;Q4;15;17;21;131;0;21;0,00;7,71;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
172;13758;"Plant Engineering";trade journal;"0032082X";0,101;Q4;5;2;25;0;0;25;0,00;0,00;United States;Northern America;"Reed Business Information (Cahners)";"1969-1988, 1991, 1994-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
173;29638;"Foundry Management and Technology";trade journal;"03608999";0,100;Q4;6;5;81;0;5;81;0,02;0,00;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
174;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,100;Q4;26;24;67;291;1;67;0,00;12,13;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
175;21033;"Machine Design";trade journal;"00249114";0,100;Q4;8;123;460;0;8;460;0,01;0,00;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
176;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;8;330;0;0;330;0,00;0,00;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
177;18249;"World of Mining - Surface and Underground";journal;"16132408";0,100;Q4;9;0;50;0;0;50;0,00;0,00;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
178;4100151526;"Advances in Strategic Management";book series;"07423322";;-;37;35;0;844;0;0;0,00;24,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
179;69005;"Agricultural Finance Review";journal;"00021466, 20416326";;-;35;6;0;119;0;0;0,00;19,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous); Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous); Finance; Strategy and Management";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
180;17700156775;"Corporate Reputation Review";journal;"13633589, 14791889";;-;72;31;81;0;27;75;0,33;0,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1997-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
181;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";;-;45;8;0;219;0;0;0,00;27,38;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
182;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";;-;24;61;0;1578;0;0;0,00;25,87;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Information Systems and Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
183;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";;-;14;1;0;15;0;0;0,00;15,00;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management; Information Systems and Management; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
184;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";;-;26;25;0;628;0;0;0,00;25,12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications; E-learning; Engineering (miscellaneous); Marketing; Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
185;19700188331;"Journal of Change Management";journal;"14791811, 14697017";;-;53;23;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
186;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";;-;60;64;148;347;12;148;0,11;5,42;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
187;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;22;71;378;41;70;0,65;17,18;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
188;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";;-;22;26;86;444;6;42;0,08;17,08;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management; Industrial Relations; Management, Monitoring, Policy and Law; Strategy and Management";"Business, Management and Accounting; Environmental Science"
189;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;12;23;576;6;23;0,31;48,00;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
190;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";;-;20;28;0;254;0;0;0,00;9,07;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Marketing; Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Strategy and Management";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
191;21100870402;"Journal of Small Business and Entrepreneurship";journal;"08276331, 21692610";;-;40;9;14;344;0;13;0,00;38,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-1998, 2000-2014, 2016-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
192;21100874149;"Management (France)";journal;"12864692";;-;31;5;21;329;3;21;0,14;65,80;France;Western Europe;"DMSP Research Center, Paris-Dauphine University";"1998-2023";"Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
193;25500;"Managing Automation";trade journal;"08953805";;-;2;9;0;0;0;0;0,00;0,00;United States;Northern America;"Thomas Publishing Company";"2000, 2003, 2005-2011";"Industrial and Manufacturing Engineering; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
194;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;11;15;0;3;15;0,20;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
195;5700169004;"Security Journal";journal;"17434645, 09551662";;-;31;1;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law; Safety Research; Strategy and Management";"Business, Management and Accounting; Social Sciences"
196;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;16;41;338;7;35;0,17;21,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
