Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
316;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,010;Q1;119;27;75;757;109;75;1,56;28,04;22,41;15;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
317;4100151522;"Political Power and Social Theory";book series;"01988719";0,232;Q3;19;12;14;755;3;12;0,21;62,92;22,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
318;4700152733;"Social Policy Journal";journal;"15332942, 15332950";;-;8;29;0;754;0;0;0,00;26,00;60,00;0;0;United States;Northern America;"Haworth Press Inc.";"2002-2006";"Sociology and Political Science";"Social Sciences"
319;16865;"Acta Sociologica";journal;"00016993, 15023869";0,343;Q2;62;24;87;752;38;84;0,38;31,33;33,33;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1956-1959, 1962, 1964-2023";"Sociology and Political Science (Q2)";"Social Sciences"
320;70397;"Evaluation";journal;"13563890, 14617153";0,411;Q2;59;37;102;752;73;90;0,56;20,32;51,35;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
321;16885;"African and Asian Studies";journal;"15692108, 15692094";0,428;Q2;21;15;37;748;17;36;0,47;49,87;40,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q1); Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
322;10300153306;"International Journal of Press/Politics";journal;"19401612, 19401620";0,417;Q2;81;30;119;746;43;107;0,36;24,87;19,35;1;0;United States;Northern America;"SAGE Publications Inc.";"2003, 2008-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
323;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,101;Q4;22;22;22;746;3;20;0,14;33,91;17,86;3;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q4)";"Social Sciences"
324;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,101;Q4;12;7;19;744;0;18;0,00;106,29;0,00;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
325;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,185;Q3;47;34;91;742;32;91;0,33;21,82;37,50;0;0;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
326;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,145;Q3;38;14;73;736;22;73;0,31;52,57;76,19;0;0;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
327;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";0,297;Q2;89;54;188;734;213;188;1,10;13,59;50,00;19;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
328;21542;"Urban Review";journal;"15731960, 00420972";0,288;-;53;17;53;734;16;53;0,23;43,18;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q2)";"Social Sciences"
329;5700166959;"Human Rights Review";journal;"15248879";0,145;Q3;25;19;74;731;10;69;0,14;38,47;15,00;0;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
330;5700152892;"New Political Science";journal;"07393148";;-;28;18;81;731;11;71;0,10;40,61;12,50;3;0;United Kingdom;Western Europe;"Routledge";"1979-1986, 1989-2023";"Sociology and Political Science";"Social Sciences"
331;23108;"Language and Speech";journal;"00238309, 17566053";0,351;Q2;63;16;52;724;37;52;0,74;45,25;66,67;1;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q2); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
332;15016;"Social Work Research";journal;"15456838, 10705309";0,629;Q1;60;17;53;722;72;53;0,59;42,47;51,28;8;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Sociology and Political Science (Q1); Social Work (Q2)";"Social Sciences"
333;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,197;Q3;33;15;55;720;16;55;0,26;48,00;26,32;0;0;United States;Northern America;"Academic Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
334;22197;"PS - Political Science and Politics";journal;"10490965, 15375935";0,336;Q2;76;88;247;720;101;228;0,36;8,18;37,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q2)";"Social Sciences"
335;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";;-;15;28;0;720;0;0;0,00;25,71;44,00;0;0;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science";"Social Sciences"
336;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,473;Q2;65;17;13;708;15;12;1,15;41,65;40,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Arts and Humanities (miscellaneous) (Q2); Marketing (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
337;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";;-;22;15;31;703;13;31;0,42;46,87;13,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
338;20961;"Science and Society";journal;"00368237";0,364;Q2;29;38;49;703;24;49;0,46;18,50;15,15;3;0;United States;Northern America;"Guilford Publications";"1977, 1981, 1984, 1986, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
339;20943;"Scandinavian Political Studies";journal;"00806757, 14679477";0,501;Q1;48;16;53;701;26;53;0,37;43,81;22,22;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1973, 1975-2023";"Sociology and Political Science (Q1)";"Social Sciences"
340;16400154720;"Beitrage Zur Geschichte Der Arbeiterbewegung";journal;"09423060, 16183274";;-;1;20;0;700;0;0;0,00;35,00;16,67;0;0;Germany;Western Europe;"Trafo Verlag";"2002-2004";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
341;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,301;Q2;63;24;65;700;45;64;0,60;29,17;69,05;1;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q2); Education (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
342;21100820742;"Scottish Affairs";journal;"09660356, 2053888X";;-;18;27;112;699;33;109;0,26;25,89;25,00;4;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Sociology and Political Science";"Social Sciences"
343;14403;"Victorian Studies";journal;"15272052, 00425222";0,103;Q4;26;16;8;697;1;8;0,14;43,56;50,00;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
344;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,242;Q3;51;19;42;694;23;42;0,48;36,53;14,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
345;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,128;Q3;32;15;44;689;6;42;0,08;45,93;71,43;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q3)";"Social Sciences"
346;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,236;Q3;25;19;87;689;11;76;0,07;36,26;62,50;2;0;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
347;17784;"Research in the Sociology of Health Care";book series;"02754959";0,112;Q4;12;13;40;685;9;38;0,23;52,69;62,96;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
348;24606;"Anthrozoos";journal;"08927936";0,196;Q3;69;21;71;683;28;71;0,22;32,52;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q3); Education (Q3); Sociology and Political Science (Q3); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
349;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,187;Q3;19;25;61;682;4;60;0,05;27,28;48,15;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
350;5600154403;"Australian Social Work";journal;"0312407X, 14470748";;-;40;32;113;681;33;85;0,28;21,28;57,78;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science); Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
351;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,291;Q2;38;21;84;681;32;83;0,37;32,43;44,44;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
352;23464;"China Journal";journal;"18358535, 13249347";1,094;Q1;57;9;38;680;53;38;1,15;75,56;46,15;3;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
353;24187;"Human Studies";journal;"1572851X, 01638548";0,136;Q3;37;43;55;680;14;55;0,25;15,81;25,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
354;16842;"Qualitative Sociology";journal;"01620436, 15737837";0,149;Q3;66;23;78;677;14;78;0,21;29,43;38,71;0;0;United States;Northern America;"Springer New York";"1978-2023";"Sociology and Political Science (Q3)";"Social Sciences"
355;5700181569;"Journal of Gambling Studies";journal;"10505350, 15733602";0,684;Q1;90;17;60;674;94;59;1,63;39,65;42,22;0;0;United States;Northern America;"Springer International Publishing AG";"1990-2023";"Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
356;14980;"Humor";journal;"16133722, 09331719";0,241;Q3;53;17;61;672;16;61;0,08;39,53;25,00;1;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
357;27980;"Modern Judaism";journal;"10863273, 02761114";0,100;Q4;16;11;43;670;2;41;0,04;60,91;10,00;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
358;25158;"Global Governance";journal;"10752846, 19426720";0,213;Q3;67;30;62;665;32;62;0,57;22,17;3,13;17;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Safety Research (Q1); Political Science and International Relations (Q2); Environmental Science (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
359;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,389;Q2;52;49;125;663;73;125;0,57;13,53;30,99;19;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
360;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,211;Q3;33;20;60;660;10;60;0,08;33,00;16,67;0;0;United States;Northern America;"Springer New York";"1990-2023";"Law (Q2); Philosophy (Q2); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
361;27390;"Pacific Affairs";journal;"0030851X";0,438;Q2;44;15;48;660;16;48;0,28;44,00;17,65;6;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
362;5700167216;"Stato e Mercato";journal;"03929701";0,420;Q2;20;20;56;653;37;55;0,56;32,65;25,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q2)";"Social Sciences"
363;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,316;Q2;33;52;156;652;50;96;0,35;12,54;70,18;12;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
364;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,158;Q3;33;17;81;652;18;79;0,27;38,35;72,22;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Law (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
365;28082;"South European Society and Politics";journal;"13608746, 17439612";0,145;Q3;52;17;74;650;14;74;0,09;38,24;33,33;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
366;5600153226;"Thesis Eleven";journal;"07255136";0,132;Q3;34;38;145;645;18;132;0,12;16,97;15,91;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
367;4700152786;"Journal of Political Marketing";journal;"15377857, 15377865";;-;32;39;0;644;0;0;0,00;16,51;30,56;0;0;United States;Northern America;"Routledge";"2002-2023";"Marketing; Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
368;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,637;Q1;36;33;70;643;21;68;0,17;19,48;12,70;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
369;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;29;139;642;2;139;0,01;22,14;26,67;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
370;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;16;50;640;6;46;0,13;40,00;53,33;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
371;12223;"Social Identities";journal;"13630296, 13504630";0,143;Q3;45;17;60;638;11;60;0,15;37,53;20,00;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Sociology and Political Science (Q3)";"Social Sciences"
372;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,156;Q3;30;38;117;637;18;66;0,14;16,76;46,43;6;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
373;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,117;Q4;23;22;87;637;21;87;0,21;28,95;20,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Public Administration (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
374;29504;"Race and Society";journal;"10909524";0,148;Q3;20;14;38;636;7;35;0,18;45,43;44,44;2;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1998-2004";"Sociology and Political Science (Q3)";"Social Sciences"
375;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,110;Q4;7;13;2;635;0;2;0,00;48,85;21,43;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
376;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;43;97;634;2;97;0,01;14,74;50,00;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
377;12431;"Prace i Studia Geograficzne";journal;"02084589";0,100;-;12;25;81;627;2;81;0,01;25,08;44,44;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
378;30006;"Global Social Policy";journal;"17412803, 14680181";0,311;Q2;41;17;16;624;11;15;0,69;36,71;42,31;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
379;144948;"Journal of Occupational Science";journal;"14427591";0,295;Q2;52;16;48;618;19;48;0,26;38,63;91,30;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
380;100147325;"Journal of Classical Sociology";journal;"17412897, 1468795X";0,177;Q3;30;15;18;615;4;16;0,22;41,00;18,75;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
381;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,111;Q4;8;14;49;615;2;49;0,06;43,93;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q4)";"Social Sciences"
382;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;24;56;610;14;55;0,25;25,42;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
383;27772;"Belfagor";journal;"00058351";;-;3;54;0;609;0;0;0,00;11,28;8,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Arts and Humanities (miscellaneous); Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
384;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,134;-;44;19;73;600;17;73;0,20;31,58;25,00;4;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
385;18128;"Sociologisk Forskning";journal;"00380342";0,115;Q4;10;13;54;599;3;54;0,04;46,08;33,33;0;0;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
386;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,308;Q2;55;37;53;598;23;53;0,38;16,16;32,35;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
387;18664;"Studies in Symbolic Interaction";book series;"01632396";0,105;Q4;14;26;36;594;5;36;0,14;22,85;26,92;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q4)";"Social Sciences"
388;14241;"Current Perspectives in Social Theory";book series;"02781204";;-;10;9;0;587;0;0;0,00;65,22;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science";"Social Sciences"
389;5600152903;"Labor Studies Journal";journal;"0160449X";0,304;Q2;27;25;71;578;33;63;0,42;23,12;28,57;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
390;23421;"Political Theory";journal;"00905917, 15527476";0,332;Q2;68;45;131;577;47;121;0,35;12,82;28,21;6;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
391;5800169158;"Public Works Management and Policy";journal;"1087724X";0,161;Q3;30;23;92;568;9;85;0,06;24,70;30,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
392;18718;"Time and Society";journal;"0961463X, 14617463";0,437;Q2;54;20;58;566;34;56;0,73;28,30;45,83;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Sociology and Political Science (Q2)";"Social Sciences"
393;29849;"Journal of Accounting and Public Policy";journal;"18732070, 02784254";0,284;Q2;90;21;48;565;28;45;0,55;26,90;21,05;0;0;United States;Northern America;"Elsevier Inc.";"1982-2023";"Sociology and Political Science (Q2); Accounting (Q3)";"Business, Management and Accounting; Social Sciences"
394;18091;"Sociological Methods and Research";journal;"00491241, 15528294";0,726;Q1;94;22;61;563;64;56;1,00;25,59;29,41;7;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
395;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";;-;43;12;52;562;9;49;0,17;46,83;63,64;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
396;21101146446;"Japanese Political Economy";journal;"23291958, 2329194X";;-;10;7;16;557;0;12;0,00;79,57;33,33;0;0;United States;Northern America;"Routledge";"1997-2000, 2002-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
397;4100151509;"Advances in Group Processes";book series;"08826145";0,429;Q2;31;9;22;554;12;19;0,55;61,56;11,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q2)";"Social Sciences"
398;5700160810;"Boundary 2";journal;"01903659, 15272141";;-;28;31;0;553;0;0;0,00;17,84;10,00;1;0;United States;Northern America;"Duke University Press";"2002-2023";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
399;5700163951;"International Journal of Cultural Policy";journal;"14772833, 10286632";;-;58;16;50;553;12;49;0,29;34,56;59,09;8;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Cultural Studies; Sociology and Political Science";"Social Sciences"
400;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";0,342;-;56;13;11;549;3;10;0,27;42,23;35,00;0;0;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
401;4700152830;"Journal of Social Work in Disability and Rehabilitation";journal;"15367118, 1536710X";;-;20;27;0;548;0;0;0,00;20,30;40,00;0;0;United States;Northern America;"Routledge";"2002-2017";"Rehabilitation; Social Work; Sociology and Political Science";"Medicine; Social Sciences"
402;29502;"Race and Class";journal;"03063968";0,148;Q3;47;27;78;543;13;77;0,23;20,11;26,09;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Cultural Studies (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
403;145137;"Critical Criminology";journal;"15729877, 12058629";0,229;Q3;37;8;21;542;7;21;0,33;67,75;26,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
404;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,340;Q2;74;19;52;542;33;52;0,62;28,53;29,41;5;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
405;16100154790;"Studies on Voltaire and the Eighteenth Century";journal;"04352866";;-;6;21;0;542;0;0;0,00;25,81;55,00;0;0;United Kingdom;Western Europe;"University of Oxford";"2002-2008, 2013-2017";"Arts and Humanities (miscellaneous); Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
406;3300147702;"Journal of Progressive Human Services";journal;"10428232";0,149;Q3;25;20;36;537;6;36;0,17;26,85;41,67;0;0;United States;Northern America;"Routledge";"1987, 1990-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
407;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,175;Q3;17;13;28;535;6;26;0,21;41,15;26,32;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q3); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
408;17608;"Soundings";journal;"21616302, 00381861";;-;7;19;0;535;0;0;0,00;28,16;25,00;0;0;United States;Northern America;"Society for Values in Higher Education";"1975-1977, 1979-1980, 1982-1985, 1989, 1994, 2002-2022";"Arts and Humanities (miscellaneous); Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
409;5700179313;"Yale French Studies";book series;"00440078";;-;13;25;0;532;0;0;0,00;21,28;34,78;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
