Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
166;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";1,317;Q2;150;300;909;11862;2754;724;2,92;39,54;32,47;37;0;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q1); Biological Psychiatry (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
167;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";1,306;Q2;68;24;87;1483;243;86;2,02;61,79;52,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
168;15407;"Visual Cognition";journal;"13506285, 14640716";1,295;Q2;91;68;199;2543;437;197;2,13;37,40;34,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
169;24007;"Physiology and Behavior";journal;"1873507X, 00319384";1,289;Q2;186;289;917;16110;3323;906;3,26;55,74;45,34;38;0;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
170;15165;"Vision Research";journal;"18785646, 00426989";1,274;Q2;184;290;902;14251;2357;881;2,62;49,14;32,70;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
171;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";1,269;Q2;175;351;1099;12113;2850;1094;2,50;34,51;28,45;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
172;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";1,262;Q2;84;56;129;3026;354;127;2,22;54,04;37,59;3;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
173;14347;"Brain Research Bulletin";journal;"03619230, 18732747";1,259;Q2;144;194;615;10425;1743;587;2,72;53,74;41,10;6;0;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
174;13867;"Eye";journal;"0950222X, 14765454";1,257;Q2;123;420;1279;7072;1956;792;1,82;16,84;29,99;50;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
175;16202;"International Review of Neurobiology";journal;"21625514, 00747742";1,251;Q3;95;80;244;6847;806;226;2,25;85,59;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
176;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,248;Q2;126;205;488;7934;1710;473;3,49;38,70;31,18;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Endocrine and Autonomic Systems (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
177;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,242;Q2;71;76;159;3883;490;156;2,82;51,09;36,52;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Biological Psychiatry (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
178;18729;"Psychiatry Research";journal;"01651781, 18727123";1,239;Q2;171;384;654;15362;1925;643;2,78;40,01;42,70;91;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
179;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,238;Q2;145;294;1003;9264;2785;714;3,00;31,51;36,83;63;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
180;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,234;Q2;146;224;721;9347;2275;684;3,03;41,73;32,52;9;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
181;130164;"Journal of Neural Engineering";journal;"17412560";1,216;Q3;135;70;202;3063;904;194;3,73;43,76;21,54;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biomedical Engineering (Q1); Cellular and Molecular Neuroscience (Q3)";"Engineering; Neuroscience"
182;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,215;Q2;150;129;397;6882;1145;384;2,68;53,35;42,56;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
183;17484;"Neurochemical Research";journal;"03643190, 15736903";1,213;Q3;132;247;803;12052;2422;787;2,74;48,79;40,64;7;0;United States;Northern America;"Springer New York";"1976-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
184;19884;"Spinal Cord";journal;"14765624, 13624393";1,213;Q2;126;168;455;3134;954;394;1,97;18,65;31,91;45;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
185;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,208;Q2;135;273;716;8459;2289;681;3,11;30,99;31,33;60;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
186;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";1,207;Q3;207;186;497;6457;1318;429;2,57;34,72;23,14;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
187;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";1,178;Q2;112;57;148;4787;427;122;2,80;83,98;30,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
188;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,174;Q2;122;169;608;3838;1652;549;2,45;22,71;38,91;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
189;29439;"Advances in Child Development and Behavior";journal;"00652407";1,173;Q2;51;17;27;1315;47;15;1,35;77,35;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Behavioral Neuroscience (Q2)";"Medicine; Neuroscience; Psychology"
190;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,173;Q2;120;97;313;2614;1209;244;2,99;26,95;37,95;28;0;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
191;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";1,171;Q3;42;27;94;1287;127;88;1,55;47,67;35,80;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
192;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,149;Q2;134;242;438;9212;871;434;1,88;38,07;32,36;0;0;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
193;18054;"Neuroscience Research";journal;"18728111, 01680102";1,133;Q2;110;144;483;6202;1134;479;2,32;43,07;25,58;4;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
194;18071;"Neurotoxicity Research";journal;"14763524, 10298428";1,130;Q2;84;69;179;3720;517;175;2,86;53,91;45,42;7;0;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
195;23377;"Chemical Senses";journal;"0379864X, 14643553";1,129;Q2;112;70;266;3042;668;255;2,28;43,46;35,56;5;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
196;18073;"NeuroToxicology";journal;"18729711, 0161813X";1,128;Q2;133;98;472;4813;1549;449;3,09;49,11;40,42;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
197;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,118;-;107;58;176;3078;365;171;1,65;53,07;53,19;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
198;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,111;Q3;167;312;757;8107;1896;655;2,22;25,98;34,86;33;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q1); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
199;16075;"Headache";journal;"00178748, 15264610";1,106;Q2;141;389;1128;6815;1828;608;1,52;17,52;41,57;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
200;29755;"Human Factors";journal;"00187208, 15478181";1,106;Q2;140;48;246;2000;731;241;2,75;41,67;29,37;13;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q1); Human Factors and Ergonomics (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
201;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";1,102;Q2;43;14;63;639;166;60;2,87;45,64;40,00;0;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Neuroscience; Psychology"
202;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";1,100;Q2;93;73;201;3161;588;191;2,81;43,30;31,50;14;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
203;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";1,092;Q2;113;157;375;6053;986;372;2,47;38,55;23,81;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Biophysics (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
204;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,089;Q2;112;76;229;3177;812;225;3,10;41,80;45,40;11;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
205;18022;"NeuroReport";journal;"09594965, 1473558X";1,084;Q2;201;229;1051;4944;2261;1047;2,07;21,59;32,93;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
206;37369;"Journal of Neurosurgery: Spine";journal;"15475646, 15475654";1,083;Q2;122;257;708;6468;1320;581;1,59;25,17;13,89;0;0;United States;Northern America;"American Association of Neurological Surgeons";"2004-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
207;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,082;Q2;154;371;1217;11706;3325;1139;2,55;31,55;34,72;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
208;14333;"Thalamus and Related Systems";journal;"14729288, 17448107";1,080;Q2;24;0;6;0;9;6;1,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2005, 2008";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
209;19560;"Stress";journal;"16078888, 10253890";1,079;Q2;94;55;146;2767;399;138;2,45;50,31;48,63;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
210;16670;"Journal of Chemical Neuroanatomy";journal;"18736300, 08910618";1,075;Q3;87;61;145;4523;343;144;2,19;74,15;43,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
211;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,061;Q2;85;113;265;2658;621;240;2,34;23,52;41,57;24;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
212;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,045;Q2;129;162;593;7648;1763;587;2,99;47,21;39,65;15;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
213;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";1,034;Q3;67;47;93;2760;207;88;1,83;58,72;50,00;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
214;18046;"Neuroscience Letters";journal;"18727972, 03043940";1,029;Q2;188;934;2929;27832;7028;2923;2,30;29,80;37,20;44;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
215;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,028;Q2;102;80;306;4443;663;304;2,17;55,54;27,23;2;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
216;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";1,027;Q2;112;191;625;10645;1570;593;2,51;55,73;31,78;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
217;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,015;Q3;88;16;202;791;344;198;1,82;49,44;33,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
218;15514;"Epilepsy Research";journal;"09201211, 18726844";1,007;Q2;125;184;479;7106;1369;462;2,60;38,62;36,59;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
219;14635;"Ophthalmologica";journal;"00303755, 14230267";0,999;Q3;70;70;225;1801;357;209;1,51;25,73;28,51;13;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q3)";"Medicine; Neuroscience"
220;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,995;Q2;111;76;158;4273;506;156;2,86;56,22;45,67;35;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Developmental Neuroscience (Q2); Toxicology (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
221;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";0,986;Q2;65;22;40;1028;125;39;3,33;46,73;26,97;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q1); Developmental Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
222;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";0,982;Q2;100;108;236;2964;378;187;1,66;27,44;36,80;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q2)";"Neuroscience"
223;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,978;Q2;104;79;219;4517;589;217;2,37;57,18;60,41;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2); Behavioral Neuroscience (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
224;23987;"Neuroinformatics";journal;"15392791, 15590089";0,970;Q2;66;24;74;657;199;67;2,64;27,38;16,50;0;0;United States;Northern America;"Humana Press";"2003-2023";"Information Systems (Q1); Software (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Neuroscience"
225;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";0,968;Q2;76;43;117;1424;295;86;2,38;33,12;35,88;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
226;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,967;Q2;92;61;207;2842;531;202;2,42;46,59;36,92;12;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
227;24713;"Behaviour";journal;"00057959, 1568539X";0,964;Q3;85;98;265;5761;508;262;1,82;58,79;43,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
228;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,963;Q2;64;52;197;1896;442;161;1,98;36,46;40,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
229;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,958;Q2;52;33;72;1595;157;68;0,77;48,33;34,34;1;0;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
230;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,956;Q2;98;173;500;14424;1466;439;3,24;83,38;33,13;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
231;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";0,953;Q3;97;80;263;3840;607;262;2,08;48,00;53,05;7;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Biology (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
232;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,947;Q3;40;11;62;544;157;60;1,83;49,45;46,67;0;0;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
233;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,946;Q2;86;77;226;3028;728;218;3,35;39,32;35,67;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
234;12030;"Learning and Behavior";journal;"15434508, 15434494";0,944;Q3;63;38;102;2065;142;95;1,33;54,34;47,42;0;0;United States;Northern America;"Springer New York";"2003-2023";"Experimental and Cognitive Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
235;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,943;Q2;110;153;473;4690;1164;424;2,29;30,65;33,66;23;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
236;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,940;Q2;97;88;306;3386;645;305;2,09;38,48;22,77;4;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
237;17600155060;"Cell Adhesion and Migration";journal;"19336918, 19336926";0,933;Q4;75;90;179;5059;245;130;1,32;56,21;43,08;3;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
238;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,927;Q2;119;106;303;4549;822;288;2,17;42,92;51,61;55;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
239;14320;"Brain and Development";journal;"18727131, 03877604";0,926;Q3;96;151;374;3930;844;357;2,14;26,03;40,92;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
240;14222;"Peptides";journal;"18735169, 01969781";0,917;Q4;139;329;922;14283;2656;910;2,95;43,41;36,87;12;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
241;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,906;Q2;84;73;184;3409;481;154;2,35;46,70;30,12;12;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
242;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,905;Q2;123;110;258;6120;607;257;1,88;55,64;44,81;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
243;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";0,902;Q4;104;163;314;7356;749;311;2,49;45,13;43,94;5;0;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
244;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,902;Q2;121;329;766;10942;1834;703;2,20;33,26;39,12;45;0;United States;Northern America;"Academic Press Inc.";"2000-2023";"Neurology (Q2); Neurology (clinical) (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
245;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,867;-;36;10;46;789;65;46;0,40;78,90;47,62;0;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
246;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,867;Q4;78;55;134;2406;407;132;2,62;43,75;44,17;5;0;United States;Northern America;"Springer New York";"1986-2023";"Biochemistry (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
247;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";0,855;Q3;91;51;146;2422;258;139;1,67;47,49;60,90;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q3)";"Neuroscience; Psychology"
248;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,855;Q2;74;71;168;2020;546;165;3,47;28,45;45,83;3;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
