Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
195;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,139;Q3;8;38;108;896;4;98;0,04;23,58;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Environmental Science (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Social Sciences"
196;4700153602;"Sociologias";journal;"15174522";0,161;Q3;21;38;100;1575;18;91;0,22;41,45;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
197;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";;-;23;37;0;1545;0;0;0,00;41,76;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
198;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,181;Q3;23;37;54;568;35;54;0,52;15,35;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
199;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,236;Q3;23;37;142;950;34;125;0,29;25,68;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
200;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,175;Q3;21;37;98;1495;28;91;0,26;40,41;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
201;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,326;Q2;19;37;117;883;30;111;0,18;23,86;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q2)";"Social Sciences"
202;5000154508;"Ciencia da Informacao";journal;"01001965";0,223;Q3;15;35;81;894;20;81;0,23;25,54;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q3)";"Social Sciences"
203;5700164339;"Lua Nova";journal;"01026445";0,183;Q3;18;35;82;1110;17;74;0,24;31,71;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
204;18364;"Medicina";journal;"00766046, 21767262";0,140;Q3;13;35;115;849;16;110;0,14;24,26;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
205;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,101;Q4;4;35;30;410;0;28;0,00;11,71;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
206;19700188357;"Scientia Medica";journal;"19806108, 18065562";;-;10;35;0;888;0;0;0,00;25,37;Brazil;Latin America;"Faculdade de Medicina : Hospital Sao Lucas da PUCRS";"2011-2023";"Medicine (miscellaneous)";"Medicine"
207;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,366;Q2;61;33;89;1308;89;88;0,57;39,64;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
208;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,470;Q2;29;33;122;1310;96;122;0,86;39,70;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
209;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";0,309;Q3;44;33;72;1108;55;56;0,89;33,58;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
210;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,113;Q4;9;33;97;728;6;88;0,05;22,06;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
211;23521;"Ecletica Quimica";journal;"01004670";0,151;Q4;25;32;222;955;44;222;0,12;29,84;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
212;5000153602;"Pesquisa Operacional";journal;"01017438";0,255;Q3;25;32;104;913;49;101;0,51;28,53;Brazil;Latin America;"Sociedade Brasileira de Pesquisa Operacional";"2006-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
213;20708;"Estudos Economicos";journal;"19805357, 01014161";0,165;Q3;14;31;97;1005;17;97;0,11;32,42;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
214;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,338;Q2;26;31;65;506;29;65;0,45;16,32;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q2)";"Engineering"
215;10900153310;"Psicologia Clinica";journal;"01035665";0,170;Q3;10;31;87;628;10;78;0,10;20,26;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
216;21100823383;"Research on Biomedical Engineering";journal;"24464732, 24464740";;-;23;31;18;643;1;15;0,06;20,74;Brazil;Latin America;"Sociedade Brasileira de Engenharia Biomedica";"2015-2023";"Biomedical Engineering";"Engineering"
217;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,193;Q3;20;31;87;1179;17;73;0,23;38,03;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
218;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,157;Q3;13;30;78;853;18;78;0,24;28,43;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
219;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,100;Q4;6;30;78;569;1;78;0,02;18,97;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
220;19700175254;"Boletim Centro de Pesquisa de Processamento de Alimentos";journal;"19839774, 01020323";0,111;Q4;10;30;60;1254;6;60;0,10;41,80;Brazil;Latin America;"Centro de Pesquisa de Processamento de Alimentos";"2009-2021";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
221;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,167;Q3;11;29;116;732;23;101;0,14;25,24;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (clinical) (Q3); Neurology (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
222;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,126;Q2;10;29;72;1401;4;67;0,02;48,31;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
223;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";;-;12;28;0;883;0;0;0,00;31,54;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology; Education; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Psychology; Social Sciences"
224;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,100;Q4;13;28;64;1011;2;59;0,02;36,11;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q4)";"Social Sciences"
225;19900192736;"Brazilian Journal of Probability and Statistics";journal;"01030752";0,222;Q4;22;27;45;607;13;45;0,29;22,48;Brazil;Latin America;"Associacao Brasileira de Estatistica";"2009-2023";"Statistics and Probability (Q4)";"Mathematics"
226;19700181224;"Calidoscopio";journal;"21776202, 16798740";0,101;Q4;7;27;26;584;1;22;0,04;21,63;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Linguistics and Language (Q4)";"Social Sciences"
227;6400153156;"Economia Aplicada";journal;"14138050";0,135;Q3;13;27;78;743;8;78;0,09;27,52;Brazil;Latin America;"University of Sao Paolo";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
228;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,338;Q3;27;27;55;1272;29;55;0,51;47,11;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q3)";"Earth and Planetary Sciences"
229;8000153148;"Kriterion";journal;"19815336, 0100512X";0,100;Q4;5;27;76;527;1;75;0,00;19,52;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
230;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,269;Q2;42;27;64;726;39;61;0,62;26,89;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
231;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,378;Q2;17;27;81;849;30;75;0,38;31,44;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q2)";"Social Sciences"
232;19700182346;"Revista Brasileira de Paleontologia";journal;"15197530";0,187;Q4;21;27;25;1510;15;25;0,60;55,93;Brazil;Latin America;"Sociedade Brasileira de Paleontologia";"2010-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
233;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;27;69;474;0;64;0,00;17,56;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
234;17700155039;"Revista Materia";journal;"15177076";0,207;Q3;23;27;115;414;33;115;0,29;15,33;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
235;21100202945;"Tempo e Argumento";journal;"21751803";0,100;Q4;9;27;51;632;1;45;0,02;23,41;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2009-2023";"History (Q4)";"Arts and Humanities"
236;19600157006;"BAR - Brazilian Administration Review";journal;"18077692";0,145;Q4;21;26;53;1229;19;46;0,36;47,27;Brazil;Latin America;"Brazilian Administration Review";"2009-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
237;19600166316;"Journal of Internet Services and Applications";journal;"18674828, 18690238";0,714;Q1;32;26;13;734;61;10;4,69;28,23;Brazil;Latin America;"Brazilian Computing Society";"2010-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q2)";"Computer Science"
238;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,179;Q3;26;25;74;874;17;69;0,15;34,96;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
239;25953;"Dados";journal;"16784588, 00115258";0,214;Q3;30;25;86;1247;20;86;0,21;49,88;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
240;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,100;Q4;7;25;42;493;0;41;0,00;19,72;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
241;19700174746;"Custos e Agronegocio";journal;"18082882";0,100;Q4;14;24;45;568;0;45;0,00;23,67;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Agronomy and Crop Science (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
242;4700153508;"Revista de Psiquiatria do Rio Grande do Sul";journal;"01018108";0,329;Q3;17;24;115;547;58;88;0,36;22,79;Brazil;Latin America;"Sociedade de Psiquiatria do Rio Grande do Sul";"2006-2011";"Psychiatry and Mental Health (Q3)";"Medicine"
243;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,265;Q3;14;24;55;467;25;55;0,34;19,46;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
244;5600153115;"Tempo Social";journal;"01032070";0,209;Q3;17;24;70;1003;14;63;0,18;41,79;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
245;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";;-;15;23;0;787;0;0;0,00;34,22;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology; Archeology; Archeology (arts and humanities); Linguistics and Language";"Arts and Humanities; Social Sciences"
246;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,190;Q3;16;23;72;541;15;71;0,18;23,52;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
247;19900193645;"Revista de Historia Regional";journal;"14140055";;-;4;23;0;655;0;0;0,00;28,48;Brazil;Latin America;"Departamento de Historia, Universidade Estadual de Ponta Grossa";"2011-2023";"History";"Arts and Humanities"
248;8600153122;"Archives of Veterinary Science";journal;"1517784X";0,136;Q4;10;22;99;667;10;98;0,00;30,32;Brazil;Latin America;"Universidade Federal do Parana";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
249;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,337;Q3;19;22;61;772;31;61;0,26;35,09;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
250;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,219;Q3;24;22;67;703;45;55;0,64;31,95;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
251;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,134;Q3;16;22;58;1089;21;54;0,33;49,50;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
252;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,187;Q2;20;22;66;779;19;64;0,18;35,41;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
253;88519;"Boletim Tecnico da PETROBRAS";journal;"16766385, 00066117";0,111;Q3;4;21;18;348;1;18;0,08;16,57;Brazil;Latin America;"";"1998-2012";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Energy (miscellaneous) (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
254;21100242601;"Brazilian Journal of Analytical Chemistry";journal;"21793433, 21793425";0,117;Q4;9;21;53;405;3;37;0,06;19,29;Brazil;Latin America;"Visao Fokka Communication Agency";"2010-2014, 2016-2022";"Analytical Chemistry (Q4)";"Chemistry"
255;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,101;Q4;6;21;18;398;0;17;0,00;18,95;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
256;4700152715;"Horizontes Antropologicos";journal;"01047183";0,122;Q3;18;21;85;771;12;80;0,08;36,71;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q3)";"Social Sciences"
257;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,107;Q4;9;21;62;831;8;61;0,07;39,57;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
258;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,101;Q4;4;21;20;451;1;20;0,05;21,48;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
259;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,100;Q4;5;20;82;187;0;76;0,00;9,35;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
260;19600166402;"Coffee Science";journal;"18096875";0,186;Q4;20;20;59;470;12;59;0,20;23,50;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
261;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,100;Q4;8;19;55;481;4;51;0,09;25,32;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q4)";"Arts and Humanities"
262;20000195095;"Meta: Avaliacao";journal;"21752753";0,111;Q4;7;19;50;397;3;44;0,06;20,89;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q4)";"Social Sciences"
263;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,140;-;8;19;45;250;13;41;0,17;13,16;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
264;21100242616;"Sleep Science";journal;"19840659, 19840063";0,130;Q4;31;19;59;580;14;59;0,26;30,53;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
265;12000154490;"Agora";journal;"15161498, 18094414";0,100;Q4;5;18;59;388;0;58;0,00;21,56;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
266;21100231200;"Alea";journal;"19800436";;-;18;18;0;346;0;0;0,00;19,22;Brazil;Latin America;"Instituto Nacional de Matematica Pura e Aplicada";"2011-2023";"Statistics and Probability";"Mathematics"
267;19700182317;"Arquiteturarevista";journal;"18085741";0,102;Q3;6;18;11;337;2;11;0,18;18,72;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2022";"Architecture (Q3)";"Engineering"
268;21100205929;"Comunicata Scientiae";journal;"21775133, 21769079";0,187;Q3;18;18;22;591;5;22;0,23;32,83;Brazil;Latin America;"Federal University ofPiauI";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
269;19900191874;"Musica Hodie";journal;"16763939";0,102;Q3;6;18;13;282;0;12;0,00;15,67;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2016, 2018-2023";"Music (Q3)";"Arts and Humanities"
270;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";0,122;Q4;19;18;53;771;14;53;0,21;42,83;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
271;19900191876;"Transinformacao";journal;"01033786";0,213;Q2;13;18;19;462;1;18;0,05;25,67;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
272;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,293;Q2;23;17;55;699;30;53;0,21;41,12;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
273;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";;-;31;17;0;356;0;0;0,00;20,94;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous); Education";"Chemistry; Social Sciences"
274;12100154936;"Journal of Integrated Circuits and Systems";journal;"18071953, 18720234";0,126;Q4;13;16;45;267;15;43;0,18;16,69;Brazil;Latin America;"Brazilian Microelectronics Society";"2007-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
275;5700163481;"Nova Economia";journal;"01036351, 19805381";0,142;Q3;12;16;48;590;5;48;0,06;36,88;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
276;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,388;Q3;20;15;39;186;13;39;0,38;12,40;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
277;4500151519;"Cadernos CEDES";journal;"01013262";0,100;Q4;12;15;69;281;2;68;0,02;18,73;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
278;200147128;"Phyllomedusa";journal;"15191397";0,387;Q2;22;15;34;494;29;34;0,67;32,93;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
279;21100205962;"Tempo (Brazil)";journal;"14137704";0,101;Q4;9;13;62;930;2;62;0,02;71,54;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q4)";"Arts and Humanities"
280;84331;"Boletim de Geociencias - Petrobras";journal;"01029304";0,130;Q4;31;12;54;490;2;50;0,00;40,83;Brazil;Latin America;"Petroleo Brasileiro S.A.";"1988-1992, 1997, 2003-2013";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
281;21100199541;"Revista Brasileira de Medicina do Trabalho";journal;"16794435";;-;11;12;0;235;0;0;0,00;19,58;Brazil;Latin America;"Associacao Nacional de Medicina do Trabalho";"2011-2023";"Physiology (medical)";"Medicine"
282;12100154802;"Soils and Rocks";journal;"19809743";0,123;Q3;14;12;46;344;2;41;0,03;28,67;Brazil;Latin America;"Associacao Brasileira de Mecanica dos Solos";"2007-2018, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
283;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,102;Q4;18;10;30;271;5;30;0,25;27,10;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Environmental Engineering (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
284;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,138;Q3;16;7;20;211;7;20;0,38;30,14;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Economic Geology (Q3); Geography, Planning and Development (Q3); Development (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
285;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,103;Q4;15;7;85;204;9;81;0,05;29,14;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q4)";"Social Sciences"
286;19900192737;"Journal Phlebology and Lymphology";journal;"19838905";;-;2;7;0;118;0;0;0,00;16,86;Brazil;Latin America;"Sailorweb Produtora de Internet";"2011-2014";"Cardiology and Cardiovascular Medicine; Hematology";"Medicine"
287;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";;-;29;7;0;179;0;0;0,00;25,57;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine"
288;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,103;Q4;13;6;6;122;0;6;0,00;20,33;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
289;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,169;Q3;14;5;29;222;29;27;0,82;44,40;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
290;21100829266;"Medicina Veterinaria (Brazil)";journal;"18094678";0,110;Q4;6;5;59;192;4;59;0,04;38,40;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
291;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,101;Q4;6;2;15;42;0;15;0,00;21,00;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
292;21100223544;"11th International Symposium on Practical Design of Ships and Other Floating Structures, PRADS 2010";conference and proceedings;"-";0,198;-;11;0;170;0;58;167;0,34;0,00;Brazil;Latin America;"";"";"Mechanical Engineering; Ocean Engineering";"Engineering"
293;21100274859;"12th Iberoamerican Conference on Requirements Engineering and Software Environments, IDEAS 2009";conference and proceedings;"-";0,100;-;3;0;38;0;2;37;0,05;0,00;Brazil;Latin America;"";"";"Artificial Intelligence; Signal Processing; Software";"Computer Science"
294;21100285426;"65th ABM International Congress, 18th IFHTSE Congress and 1st TMS/ABM International Materials Congress 2010";conference and proceedings;"-";0,101;-;3;0;457;0;8;452;0,02;0,00;Brazil;Latin America;"";"";"Mechanics of Materials";"Engineering"
295;21100498115;"65th ABM International Congress, 18th IFHTSE Congress and 1st TMS/ABM International Materials Congress 2010";conference and proceedings;"-";0,100;-;1;0;46;0;0;44;0,00;0,00;Brazil;Latin America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
296;21100496181;"65th ABM International Congress, 18th IFHTSE Congress and 1st TMS/ABM International Materials Congress 2010";conference and proceedings;"-";0,100;-;1;0;95;0;0;94;0,00;0,00;Brazil;Latin America;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
