Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
160;21100935077;"Journal of Design, Business and Society";journal;"20552106, 20552114";0,175;Q4;5;13;42;546;22;35;0,74;42,00;53,85;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Social Sciences"
161;20209;"Business Horizons";journal;"00076813";2,443;Q1;118;73;221;3059;2196;165;7,07;41,90;29,50;5;14;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
162;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,306;Q3;18;15;46;628;103;44;1,89;41,87;23,33;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
163;5700162947;"Global Economic Review";journal;"1226508X";0,234;Q3;25;18;56;750;74;56;1,33;41,67;33,33;0;7;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
164;21101136421;"Journal of the International Council for Small Business";journal;"26437015, 26437023";0,334;Q3;9;38;94;1574;157;89;1,15;41,42;40,00;1;22;United Kingdom;Western Europe;"Routledge";"2020-2023";"Accounting (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
165;17700156756;"Journal of Asset Management";journal;"14708272, 1479179X";0,619;Q2;23;47;132;1907;351;127;1,91;40,57;28,89;0;9;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q2); Information Systems and Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
166;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";0,676;Q2;27;66;112;2650;361;112;3,36;40,15;29,52;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q2); Industrial Relations (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
167;21100913309;"Maritime Business Review";journal;"23973757, 23973765";0,660;Q2;17;26;69;1019;224;63;2,26;39,19;25,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
168;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,395;Q3;30;66;162;2270;255;143;1,45;34,39;27,87;1;5;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
169;17800156738;"Organization Management Journal";journal;"15416518";0,352;Q3;22;20;41;665;78;37;1,15;33,25;43,59;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
170;21101155632;"World Journal of Science, Technology and Sustainable Development";journal;"20425953, 20425945";0,458;Q2;12;2;61;57;180;59;2,83;28,50;18,18;0;2;United Kingdom;Western Europe;"World Association for Sustainable Development";"2019-2023";"Business and International Management (Q2); Industrial Relations (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
171;21100932832;"World Journal of Entrepreneurship, Management and Sustainable Development";journal;"20425961, 2042597X";0,410;Q2;13;22;123;623;323;122;1,97;28,32;30,30;0;17;United Kingdom;Western Europe;"Ural University Press";"2013, 2019-2023";"Cultural Studies (Q1); Business and International Management (Q2); Demography (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
172;21101081506;"Journal of Financial Data Science";journal;"26403951, 26403943";0,854;Q1;13;35;106;980;267;103;2,17;28,00;8,99;0;2;United Kingdom;Western Europe;"With intelligence";"2019-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Finance (Q2); Information Systems (Q2); Information Systems and Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Economics, Econometrics and Finance"
173;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,116;Q4;30;26;59;682;15;59;0,17;26,23;41,82;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
174;145680;"Business Information Review";journal;"02663821";0,323;Q3;23;24;71;607;135;54;0,96;25,29;11,54;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
175;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,103;Q4;11;11;38;259;24;10;0,85;23,55;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q4); Education (Q4)";"Business, Management and Accounting; Social Sciences"
176;21100942398;"Emerald Emerging Markets Case Studies";journal;"20450621";0,142;Q4;9;154;409;2390;91;408;0,21;15,52;47,08;0;90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Education (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
177;21101089505;"Journal of Beta Investment Strategies";journal;"27716511";0,588;Q2;7;35;95;511;65;81;0,66;14,60;10,53;0;0;United Kingdom;Western Europe;"Portfolio Management Research";"2022-2023";"Business and International Management (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
178;19700181264;"Journal of business continuity &amp; emergency planning";journal;"17499216, 17499224";0,181;Q4;15;33;104;417;62;102;0,32;12,64;61,22;0;10;United Kingdom;Western Europe;"Henry Stewart Publications";"2009-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
179;20176;"Business Economics";journal;"0007666X, 1554432X";0,507;Q2;18;22;77;212;124;65;1,28;9,64;59,26;0;9;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987, 1997, 2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
180;16014;"Journal for Weavers, Spinners and Dyers";journal;"02677806";0,100;Q4;2;8;99;15;0;81;0,00;1,88;88,89;0;0;United Kingdom;Western Europe;"Association of Guilds of Weavers, Spinners and Dyers";"2001-2023";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
181;15996;"International Dyer and Finisher";trade journal;"0020658X";0,100;Q4;12;19;159;24;0;122;0,00;1,26;31,58;0;8;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
182;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,102;Q4;2;0;28;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
183;4400151610;"Advances in Mergers and Acquisitions";book series;"1479361X";0,174;Q4;22;0;23;0;21;7;1,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003-2004, 2006-2010, 2012-2022";"Business and International Management (Q4)";"Business, Management and Accounting"
184;24681;"American Business Law Journal";journal;"00027766";0,242;Q3;28;15;51;0;43;51;0,97;0,00;21,74;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Law (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Social Sciences"
185;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,123;Q4;20;0;40;0;13;40;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
186;21101043376;"Journal of Business Ethics Education";journal;"16495195, 20444559";0,112;Q4;2;0;49;0;4;47;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"NeilsonJournals Publishing";"2019-2022";"Philosophy (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Education (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
187;21101043387;"Journal of International Business Education";journal;"20444575, 16494946";0,119;Q4;3;0;46;0;10;44;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"NeilsonJournals Publishing";"2019-2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
188;21100786532;"Journal of Korea Trade";journal;"1229828X";0,142;Q4;9;0;96;0;50;96;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
189;21101060131;"Journal of Organizational Behavior Education";journal;"16497627, 20479999";0,103;Q4;2;0;38;0;4;35;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Istanbul Universitesi";"2019-2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
190;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;19;70;0;0;70;0,00;0,00;41,67;0;5;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
191;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,183;Q4;20;0;16;0;23;1;1,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
192;17118;"Textile History";journal;"17432952, 00404969";0,182;Q4;13;0;30;0;12;24;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q2); Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
193;17173;"Textiles Eastern Europe";trade journal;"13545981";0,104;Q4;1;0;28;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Textile Media Services Ltd";"1995-1998, 2000-2012, 2017, 2019-2022";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
194;12600154713;"Twist";trade journal;"17590418";0,100;Q4;1;21;295;0;0;222;0,00;0,00;57,14;0;4;United Kingdom;Western Europe;"World Textile Information Network";"2008-2014, 2016-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
