Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
180;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,102;Q4;9;0;18;0;1;17;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
181;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,102;Q4;7;27;189;469;7;85;0,05;17,37;62,96;0;9;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
182;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,102;Q4;7;12;29;381;2;29;0,00;31,75;58,97;0;9;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
183;19700174953;"Ginekologia i Poloznictwo";journal;"18980759, 18963315";0,101;Q4;4;26;47;529;0;47;0,00;20,35;33,96;0;9;Poland;Eastern Europe;"Medical Project Poland";"2008-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
184;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,101;Q4;10;0;30;0;1;30;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q4)";"Medicine"
185;27463;"Gynakologische Praxis";journal;"03418677";0,101;Q4;5;121;294;3103;5;263;0,03;25,64;52,31;0;46;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
186;21101038729;"Journal of Obstetrics, Gynecology and Cancer Research";journal;"24765848, 26453991";0,101;Q4;4;43;31;1090;3;31;0,10;25,35;75,84;0;21;Iran;Middle East;"Farname Inc.";"2020-2023";"Embryology (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
187;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
188;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;58;129;316;0;101;0,00;5,45;57,81;0;20;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
189;21101092528;"AJOG Global Reports";journal;"26665778";;-;7;26;0;745;0;0;0,00;28,65;56,68;1;17;United States;Northern America;"Elsevier Inc.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
190;5000156911;"Current Sexual Health Reports";journal;"15483592, 15483584";;-;26;18;146;1109;205;141;1,01;61,61;63,16;0;5;United States;Northern America;"Springer";"2006-2008, 2014-2023";"Obstetrics and Gynecology; Urology";"Medicine"
191;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";;-;49;161;543;5172;106;543;0,20;32,12;48,84;2;143;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology; Oncology";"Medicine"
192;21101048280;"European Journal of Midwifery";journal;"25852906";;-;11;59;67;1574;52;47;0,78;26,68;69,94;0;50;Greece;Western Europe;"European Publishing";"2019-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
193;21101061925;"F and S Reports";journal;"26663341";;-;12;93;66;2055;45;48;0,68;22,10;63,58;3;22;United States;Northern America;"Elsevier Inc.";"2020-2023";"Embryology; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
194;21101093031;"F and S Reviews";journal;"26665719";;-;7;26;2;2747;3;2;1,50;105,65;57,39;1;11;United States;Northern America;"Elsevier Inc.";"2020-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
195;21101140507;"Frontiers in Reproductive Health";journal;"26733153";;-;11;110;12;6040;12;12;1,00;54,91;58,67;8;74;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Epidemiology; Family Practice; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
196;21101141437;"Gynakologie";journal;"27317110, 27317102";;-;12;152;448;3466;49;370;0,13;22,80;43,75;0;77;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology";"Medicine"
197;21101078839;"Gynecology and Obstetrics Clinical Medicine";journal;"26671646, 20970587";;-;4;42;0;1175;0;0;0,00;27,98;51,43;0;21;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
198;21101089392;"HJOG";journal;"22419551";;-;2;30;53;596;4;41;0,08;19,87;42,16;0;14;Greece;Western Europe;"Hellenics Society of Obstetrics and Gynecology";"2019-2023";"Obstetrics and Gynecology";"Medicine"
199;21101059734;"Indonesian Journal of Obstetrics and Gynecology";journal;"23387335, 23386401";;-;2;47;107;758;6;99;0,06;16,13;37,74;0;19;Indonesia;Asiatic Region;"Indonesian Society of Obstetrics and Gynecology";"2019-2023";"Obstetrics and Gynecology; Oncology; Pathology and Forensic Medicine; Urology";"Medicine"
200;21101100223;"Journal of Midwifery and Reproductive Health";journal;"23454792";;-;8;64;124;1791;86;120;0,69;27,98;64,06;0;46;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Reproductive Medicine";"Medicine; Nursing"
201;21101043315;"Journal of Perinatal Education";journal;"15488519, 10581243";;-;4;20;7;545;2;7;0,33;27,25;82,93;0;9;United States;Northern America;"Springer Publishing Company";"2015-2019, 2021-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
202;21101060201;"Maternal-Fetal Medicine";journal;"26415895, 20966954";;-;8;44;63;1787;33;49;0,52;40,61;55,75;0;26;United States;Northern America;"Wolters Kluwer Health";"2019-2023";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine"
203;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;42;136;1508;3;131;0,02;35,90;46,99;0;18;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
204;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;89;209;4811;364;167;1,28;54,06;56,37;0;38;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
205;21101101210;"Neonatology, Surgery and Perinatal Medicine";journal;"22261230, 24134260";;-;4;43;143;933;11;143;0,09;21,70;76,47;0;15;Ukraine;Eastern Europe;"Bukovinian State Medical University";"2019-2023";"Genetics (clinical); Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
206;21101048273;"Pelviperineology";journal;"19734905, 19734913";;-;2;32;53;581;10;43;0,19;18,16;48,00;0;1;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Internal Medicine; Medicine (miscellaneous); Obstetrics and Gynecology";"Medicine"
207;21101094555;"Reproduction and Fertility";journal;"26338386";;-;10;57;9;2609;8;8;0,89;45,77;54,91;0;18;United Kingdom;Western Europe;"BioScientifica Ltd.";"2020-2023";"Embryology; Obstetrics and Gynecology; Reproductive Medicine; Urology";"Medicine"
208;21101089568;"Reproductive Health Eastern Europe";journal;"22263276, 24143634";;-;3;71;139;1578;7;132;0,05;22,23;73,77;0;30;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine; Urology";"Medicine"
209;21101140402;"Reproductive Health of Woman";journal;"27088731, 27088723";;-;3;104;38;1826;1;37;0,03;17,56;69,01;0;53;Ukraine;Eastern Europe;"";"2020-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
210;21101061920;"Research Results in Biomedicine";journal;"26586533";;-;11;40;126;1215;82;126;0,75;30,38;63,97;0;9;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Genetics; Obstetrics and Gynecology; Pharmacology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
211;21101150073;"Revista Peruana de Ginecologia y Obstetricia";journal;"23045124, 23045132";;-;5;57;232;1335;44;211;0,24;23,42;27,12;0;25;Peru;Latin America;"Peruvian Society of Obstetrics and Gynecology";"2017-2023";"Obstetrics and Gynecology";"Medicine"
212;21101149135;"Russian Journal of Woman and Child Health";journal;"26867184, 26188430";;-;5;46;113;1171;40;113;0,35;25,46;78,91;0;15;Russian Federation;Eastern Europe;"Meditsina-Inform LLC";"2019-2023";"Obstetrics and Gynecology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
213;21101163251;"Sechenov Medical Journal";journal;"26583348, 22187332";;-;3;30;56;799;14;56;0,25;26,63;53,23;0;13;Russian Federation;Eastern Europe;"I.M. Sechenov First Moscow State Medical University";"2022-2023";"Medicine (miscellaneous); Obstetrics and Gynecology; Oncology; Surgery";"Medicine"
214;21101123943;"Urogynecology";journal;"27711897";;-;37;262;358;3136;609;341;1,54;11,97;64,65;0;40;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
215;21101168859;"V.F. Snegirev Archives of Obstetrics and Gynecology";journal;"26871386, 23138726";;-;2;27;35;679;2;35;0,06;25,15;72,09;0;18;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2020-2023";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine"
216;21101096461;"Women's Health Reports";journal;"26884844";;-;7;12;34;414;20;33;0,59;34,50;69,35;2;10;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Advanced and Specialized Nursing; Maternity and Midwifery; Medicine (miscellaneous); Obstetrics and Gynecology; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
