Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
174;18157;"Sojourn";journal;"17932858, 02179520";0,152;Q3;22;6;39;414;15;36;0,32;69,00;25,00;2;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
175;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,151;Q3;24;22;33;998;9;33;0,22;45,36;71,43;3;0;United States;Northern America;"Eastern University";"2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
176;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,151;Q3;11;22;17;771;3;16;0,18;35,05;40,54;0;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q3)";"Social Sciences"
177;5700153591;"Anthropology of Consciousness";journal;"10534202, 15563537";0,150;Q3;20;12;40;405;13;30;0,25;33,75;46,15;0;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Anthropology (Q3)";"Social Sciences"
178;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,150;Q3;12;20;9;1457;2;9;0,22;72,85;46,88;1;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Anthropology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
179;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,149;Q3;31;23;78;1475;45;77;0,42;64,13;36,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
180;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,149;Q3;8;19;31;599;8;31;0,32;31,53;50,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
181;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,148;Q3;8;16;18;817;5;18;0,28;51,06;77,78;2;0;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
182;58669;"Research in Economic Anthropology";book series;"01901281";0,147;Q3;21;13;28;562;6;28;0,21;43,23;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
183;21100427648;"Cuneiform Monographs";book series;"09290052";0,146;Q3;9;2;36;1398;7;34;0,07;699,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
184;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,146;Q3;21;21;63;960;19;59;0,19;45,71;43,48;2;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
185;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";0,146;Q3;9;14;61;14;10;60;0,16;1,00;41,18;1;0;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
186;21100203918;"Social Evolution and History";journal;"16814363";0,146;Q3;14;31;16;616;9;15;0,56;19,87;6,67;0;0;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
187;12573;"Food and Foodways";journal;"15423484, 07409710";0,145;Q3;20;17;39;735;18;39;0,37;43,24;82,35;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Food Science (Q4); Health (social science) (Q4)";"Agricultural and Biological Sciences; Social Sciences"
188;5600153161;"Anthropological Notebooks";journal;"1408032X";0,144;Q3;16;17;36;594;12;33;0,33;34,94;44,12;0;0;Slovenia;Eastern Europe;"Slovene Anthropological Society";"2010-2019, 2021-2023";"Anthropology (Q3)";"Social Sciences"
189;16200154736;"Germania";book series;"00168874";0,142;Q3;12;7;36;387;3;36;0,05;55,29;41,67;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
190;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,142;Q3;22;37;69;2518;22;65;0,32;68,05;22,50;5;0;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
191;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,141;Q3;19;12;36;582;16;33;0,48;48,50;33,33;1;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
192;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,141;Q3;46;26;81;1505;96;81;1,02;57,88;45,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
193;17700154925;"Cesky Lid";journal;"00090794";0,139;Q3;9;23;73;697;6;57;0,11;30,30;52,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
194;21100203117;"Etnografica";journal;"21822891, 08736561";0,137;Q3;16;27;81;927;15;72;0,09;34,33;50,00;1;0;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
195;15158;"Inner Asia";journal;"22105018, 14648172";0,137;Q3;21;21;55;518;22;50;0,35;24,67;23,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
196;19700170197;"Anthropology in Action";journal;"0967201X, 17522285";0,136;Q3;12;17;21;471;4;15;0,19;27,71;50,00;1;0;United States;Northern America;"Berghahn Journals";"2011-2023";"Anthropology (Q3)";"Social Sciences"
197;19700187605;"South Asian Diaspora";journal;"19438184, 19438192";0,135;Q3;13;13;39;577;18;36;0,37;44,38;66,67;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
198;74516;"Anthropological Papers of the American Museum of Natural History";book series;"00659452";0,134;Q3;8;1;23;514;11;15;0,48;514,00;66,67;0;0;United States;Northern America;"American Museum of Natural History";"1985, 2007-2014, 2016";"Anthropology (Q3)";"Social Sciences"
199;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,134;Q3;27;22;68;695;36;63;0,38;31,59;36,84;0;0;United States;Northern America;"University of Minnesota Press";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
200;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,132;Q3;11;12;45;413;13;35;0,24;34,42;69,23;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
201;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,131;Q3;20;12;38;713;14;38;0,27;59,42;53,85;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
202;5800179598;"Visual Anthropology";journal;"08949468, 15455920";0,131;Q3;21;24;78;848;31;75;0,41;35,33;66,67;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
203;85336;"Anthropos";journal;"02579774";0,130;Q3;15;37;104;1672;15;104;0,14;45,19;32,26;0;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
204;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";0,129;Q3;10;14;57;49;8;43;0,05;3,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
205;6000162994;"Folk Life";journal;"04308778, 1759670X";0,129;Q3;5;10;29;458;13;29;0,50;45,80;87,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
206;19700201331;"Journal of the Society for the Anthropology of Europe";journal;"15565823, 15355632";0,129;Q3;3;0;7;0;2;5;0,29;0,00;0,00;0;0;United States;Northern America;"American Anthropological Association";"1990-1995, 2010";"Anthropology (Q3)";"Social Sciences"
207;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,127;Q3;27;15;39;563;23;39;0,40;37,53;54,55;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
208;20222;"Narodna Umjetnost";journal;"05472504";0,124;Q3;10;18;59;578;8;58;0,05;32,11;72,22;0;0;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
209;21100202722;"Annals of Anthropological Practice";book series;"21539588, 2153957X";0,123;Q3;20;22;25;1577;12;24;0,48;71,68;59,18;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Anthropology (Q3)";"Social Sciences"
210;19900188060;"Anthropological Journal of European Cultures";journal;"17552923, 17552931";0,123;Q3;11;16;49;461;14;45;0,18;28,81;42,86;0;0;United States;Northern America;"Berghahn Journals";"2008-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
211;19343;"Archives of Natural History";journal;"17556260, 02609541";0,123;Q3;12;25;82;1054;11;80;0,07;42,16;34,78;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"Anthropology (Q3); History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
212;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,121;Q3;12;13;44;303;12;42;0,17;23,31;54,17;0;0;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
213;21100409212;"Handbook of Oriental Studies. Section 3, Southeast Asia";book series;"01699571";0,121;Q3;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2013, 2015, 2017";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
214;21100430117;"Religion in Chinese Societies";book series;"18776264";0,121;Q3;5;15;14;594;5;1;0,36;39,60;21,43;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
215;19700170230;"Sibirica";journal;"13617362, 14766787";0,121;Q3;8;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Berghahn Journals";"2014-2023";"Anthropology (Q3); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
216;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,120;Q3;20;15;63;386;19;63;0,34;25,73;73,33;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
217;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";0,120;Q4;4;11;14;347;7;12;0,50;31,55;46,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
218;5600153669;"Transforming Anthropology";journal;"10510559";0,120;Q4;15;17;50;468;12;28;0,24;27,53;77,27;1;0;United States;Northern America;"Wiley-Blackwell";"1990-1994, 2010-2023";"Anthropology (Q4)";"Social Sciences"
219;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,119;Q4;9;29;55;644;4;51;0,09;22,21;76,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"Archeology (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
220;19900191712;"General Anthropology";journal;"15371727, 19393466";0,116;Q4;7;4;26;30;3;23;0,19;7,50;60,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1995, 2003-2023";"Anthropology (Q4)";"Social Sciences"
221;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,116;Q4;15;0;9;0;6;8;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Conservation (Q2); Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
222;21100407919;"Islamic History and Civilization";book series;"09292403";0,115;Q4;10;36;99;2210;19;85;0,19;61,39;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
223;21100202708;"Culture, Agriculture, Food and Environment";journal;"21539561, 21539553";0,114;Q4;17;14;12;586;1;10;0,08;41,86;53,85;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Cultural Studies (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Anthropology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
224;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,114;Q4;25;23;128;794;35;110;0,26;34,52;40,91;5;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
225;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,114;Q4;7;8;6;214;7;6;1,17;26,75;11,11;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
226;19700182625;"ICCSE 2010 - 5th International Conference on Computer Science and Education, Final Program and Book of Abstracts";conference and proceedings;"-";0,114;-;15;0;442;0;87;440;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Anthropology; Computer Science (miscellaneous)";"Computer Science; Social Sciences"
227;6000169412;"Journal of the Southwest";journal;"08948410";0,114;Q4;13;23;51;377;4;48;0,06;16,39;23,81;0;0;United States;Northern America;"University of Arizona";"2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
228;19700187618;"Storytelling, Self, Society";journal;"15505340, 19320280";0,114;Q4;8;16;36;345;2;34;0,06;21,56;88,24;0;0;United States;Northern America;"Wayne State University Press";"2010-2014, 2017-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
229;21100426615;"African Dynamics";book series;"15681777";0,112;Q4;9;14;27;343;3;27;0,06;24,50;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2015, 2017, 2019-2020";"Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
230;21100228049;"Bulletin of the Indo-Pacific Prehistory Association";journal;"18351794, 01561316";0,112;Q4;6;9;12;349;1;11;0,08;38,78;18,75;0;0;Australia;Pacific Region;"Indo-Pacific Prehistory Association";"2011-2014";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
231;21100200441;"Glasnik SED";journal;"03512908";0,112;Q4;8;46;173;372;9;149;0,04;8,09;40,00;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Museology (Q2); Conservation (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
232;21100202711;"Norsk Antropologisk Tidsskrift";journal;"15042898, 08027285";0,112;Q4;6;30;18;691;1;15;0,06;23,03;39,29;0;0;Norway;Western Europe;"Scandinavian University Press";"2011-2023";"Anthropology (Q4)";"Social Sciences"
233;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
234;21100444325;"Muslim Minorities";book series;"15707571";0,111;Q4;8;13;2;1017;1;2;0,50;78,23;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
235;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,111;Q4;14;24;44;1634;14;39;0,20;68,08;26,09;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
236;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,110;Q4;10;12;22;433;2;22;0,13;36,08;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
237;21100305363;"Tidskriftet Antropologi";book series;"09063021";0,109;Q4;5;15;38;475;3;37;0,13;31,67;60,00;0;0;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology (Q4)";"Social Sciences"
238;6000160344;"Canadian Journal of Native Studies";journal;"07153244";0,108;Q4;8;19;57;710;5;55;0,05;37,37;40,00;0;0;Canada;Northern America;"Bearpaw Publishing, Brandon University";"1984, 2001, 2009-2017";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
239;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,107;Q4;7;1;4;633;1;4;0,00;633,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
240;21100418935;"Religion in the Americas Series";book series;"15421279";0,107;Q4;3;1;30;287;3;3;0,11;287,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
241;19700176307;"Asian Ethnology";journal;"18826865";0,106;Q4;15;11;35;475;13;34;0,38;43,18;33,33;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
242;16200154752;"FF Communications";book series;"00145815";0,105;Q4;5;1;7;332;0;4;0,00;332,00;100,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
243;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,104;Q4;10;3;17;138;4;17;0,38;46,00;16,67;0;0;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
244;75184;"Ethnology";journal;"00141828";0,104;Q4;34;7;44;271;7;43;0,12;38,71;50,00;0;0;United States;Northern America;"University of Pittsburgh";"1979-1988, 1993-2012";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
245;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,104;Q4;7;0;20;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
246;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,103;Q4;6;0;7;0;0;7;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Museology (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
247;70562;"Annuaire Roumain d'Anthropologie";journal;"05702259";0,103;Q4;4;8;8;269;0;8;0,00;33,63;73,68;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1972-1980, 1982, 2011-2022";"Anthropology (Q4)";"Social Sciences"
248;21100229815;"Antropologia Portuguesa";journal;"08700990";0,103;Q4;4;13;8;330;0;7;0,00;25,38;67,74;0;0;Portugal;Western Europe;"Universidade de Coimbra";"2011-2012, 2014, 2016-2022";"Anthropology (Q4)";"Social Sciences"
249;8400155881;"Archiv fur Volkerkunde";journal;"00666513";0,103;Q4;4;0;8;0;1;8;0,00;0,00;0,00;0;0;Austria;Western Europe;"W. Braumuller";"2009, 2013-2015, 2017-2021";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
250;19562;"Arv";journal;"00668176";0,103;Q4;3;7;8;236;0;7;0,00;33,71;14,29;0;0;Sweden;Western Europe;"Almquist &amp; Wiksell";"1969, 1999-2001, 2011-2012";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
251;21100258966;"Bealoideas";journal;"0332270X";0,103;Q4;2;0;8;0;1;8;0,13;0,00;0,00;0;0;Ireland;Western Europe;"Folklore of Ireland Society";"2011, 2013, 2016-2017";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
252;21100198726;"Etnoloska Tribina";journal;"03511944";0,103;Q4;8;30;9;369;0;8;0,00;12,30;88,89;0;0;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
253;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,103;Q4;7;30;9;1629;0;7;0,00;54,30;48,15;2;0;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
254;5800196826;"Iran";journal;"05786967";0,103;Q4;10;10;8;504;1;7;0,13;50,40;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
255;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,103;Q4;12;11;76;557;7;74;0,06;50,64;50,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q4)";"Social Sciences"
256;21100241665;"RIG Kulturhistorisk Tidskrift";journal;"00355267";0,103;Q4;3;9;8;399;0;8;0,00;44,33;33,33;0;0;Sweden;Western Europe;"Department of Cultural Sciences, Lund University";"2011-2012, 2014-2018";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
257;21100278105;"Anthropologica et Praehistorica";journal;"13775723";0,102;Q4;7;19;9;1044;0;9;0,00;54,95;33,33;0;0;Belgium;Western Europe;"Societe Royale Belge d'Anthropologie et de Prehistoire";"2011-2012, 2014-2015";"Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
258;21100218071;"Ethnographia";journal;"00141798";0,102;Q4;2;18;9;847;0;9;0,00;47,06;42,86;0;0;Hungary;Eastern Europe;"Magyar Neprajzi Tarsasag";"2011-2014, 2016-2022";"Anthropology (Q4)";"Social Sciences"
259;77201;"Etnografia polska";journal;"00711861";0,102;Q4;4;10;10;260;0;10;0,00;26,00;60,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
260;21100406913;"International Studies in Sociology and Social Anthropology";book series;"00748684";0,102;Q4;9;28;49;336;11;39;0,26;12,00;94,12;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2015, 2017-2021";"Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
261;21100316042;"Mitteilungen der Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";book series;"01787896";0,102;Q4;3;11;12;464;0;12;0,00;42,18;60,00;0;0;Germany;Western Europe;"Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";"2011-2014, 2016, 2018";"History (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
262;21100276413;"Review of Scottish Culture";journal;"02676834";0,102;Q4;3;7;10;641;0;10;0,00;91,57;50,00;0;0;United Kingdom;Western Europe;"John Donald Publishers Ltd.";"2011-2012, 2014-2015";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
