Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
361;19700167103;"Slavia";journal;"00376736";0,111;Q2;4;2;74;25;3;74;0,05;12,50;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
362;22341;"Traditio";journal;"21665508, 03621529";0,111;Q2;13;11;26;926;6;26;0,24;84,18;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
363;16200154715;"Translation Review";journal;"07374836";0,111;Q3;8;18;65;371;2;58;0,04;20,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
364;16200154773;"Wallace Stevens Journal";journal;"01487132";0,111;Q3;6;11;49;190;2;47;0,00;17,27;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
365;16000154753;"Western American Literature";journal;"00433462";0,111;Q2;8;15;45;527;7;41;0,19;35,13;United States;Northern America;"Western Literature Association";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
366;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,111;Q2;7;8;22;377;5;21;0,07;47,13;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
367;21100205318;"Asiatic";journal;"19853106";0,110;Q3;6;33;93;816;6;81;0,05;24,73;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
368;16400154729;"Bronte Studies";journal;"17458226, 14748932";0,110;Q3;6;41;115;452;13;97;0,08;11,02;United Kingdom;Western Europe;"Maney Publishing";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
369;5800208080;"Bulletin of Spanish Studies";journal;"14753820, 14783428";0,110;Q3;8;75;226;3650;15;218;0,05;48,67;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
370;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,110;Q3;12;16;57;1441;7;57;0,16;90,06;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
371;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,110;Q3;8;23;88;926;6;84;0,05;40,26;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
372;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,110;Q3;5;40;134;1937;5;129;0,04;48,43;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
373;16800154747;"Religion and Literature";journal;"08883769, 23286911";0,110;Q3;9;30;78;890;6;77;0,09;29,67;United States;Northern America;"University of Notre Dame";"2002-2020";"Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities"
374;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,110;Q3;11;42;136;1040;11;130;0,08;24,76;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
375;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,110;Q3;7;41;81;950;1;81;0,02;23,17;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
376;21100245925;"Revista Letral";journal;"19893302";0,110;Q3;5;25;81;379;2;74;0,02;15,16;Spain;Western Europe;"Departamento de Literatura Espanola de la Universidad de Granada";"2013-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
377;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,110;Q3;10;16;43;695;9;43;0,22;43,44;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
378;16000154731;"Sewanee Review";journal;"00373052, 1934421X";0,110;Q3;4;40;154;0;5;154;0,04;0,00;United States;Northern America;"Johns Hopkins University Press";"2006-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
379;16100154753;"Western Humanities Review";journal;"00433845";0,110;Q3;6;57;69;287;4;60;0,08;5,04;United States;Northern America;"University of Utah";"1964, 1976, 2002-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
380;16000154704;"Wordsworth Circle";journal;"26407310, 00438006";0,110;Q3;8;23;112;395;7;108;0,06;17,17;United States;Northern America;"University of Chicago Press";"2002-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
381;5700153667;"College Literature";journal;"00933139, 15424286";0,109;Q3;17;36;85;1029;23;79;0,19;28,58;United States;Northern America;"West Chester University";"2002-2023";"Literature and Literary Theory (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
382;6500153103;"Essays in Criticism";journal;"00140856, 14716852";0,109;Q3;11;20;56;807;11;56;0,18;40,35;United Kingdom;Western Europe;"Oxford University Press";"1951-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
383;16282;"Oxford German Studies";journal;"00787191, 17459214";0,109;Q3;6;29;75;1346;9;71;0,09;46,41;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
384;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,108;Q3;14;27;99;823;13;96;0,10;30,48;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
385;5800198046;"Scandinavian Studies";journal;"00365637";0,108;Q3;14;17;68;646;11;65;0,09;38,00;United States;Northern America;"Society for the Advancement of Scandinavian Study";"1974, 1999, 2002-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
386;16300154713;"Studies in the Novel";journal;"00393827";0,108;Q3;19;24;85;888;16;82;0,06;37,00;United States;Northern America;"University of North Texas, English Department";"2003-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
387;21100828018;"SVMMA";journal;"20147023";0,108;Q3;4;11;37;349;5;31;0,04;31,73;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities"
388;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,107;Q3;10;14;84;708;4;83;0,07;50,57;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
389;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,107;Q3;5;6;16;180;2;13;0,00;30,00;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
390;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,107;Q3;6;14;58;813;5;57;0,09;58,07;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
391;5600156554;"Hispanic Research Journal";journal;"14682737";0,107;Q3;7;32;116;1353;8;111;0,03;42,28;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
392;16100154718;"Strumenti Critici";journal;"00392618";0,107;Q3;3;22;79;636;1;79;0,00;28,91;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
393;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,106;Q3;2;40;194;62;2;174;0,02;1,55;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
394;19700187618;"Storytelling, Self, Society";journal;"15505340, 19320280";0,106;Q3;8;0;30;0;3;29;0,19;0,00;United States;Northern America;"Wayne State University Press";"2010-2014, 2017-2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Archeology (Q4)";"Arts and Humanities; Social Sciences"
395;5800172539;"Virginia Quarterly Review";journal;"0042675X";0,106;Q3;6;87;174;0;5;146;0,04;0,00;United States;Northern America;"University of Virginia";"1970, 1978-1979, 1981, 1987-1988, 2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
396;5700169025;"Women's Writing";journal;"17475848, 09699082";0,106;Q3;16;31;103;395;18;97;0,09;12,74;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
397;6000160653;"British Journal of Canadian Studies";journal;"17578078, 02699222";0,105;Q3;7;10;67;575;13;65;0,23;57,50;United Kingdom;Western Europe;"Liverpool University Press";"2011-2018, 2020-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
398;21100261939;"Literature in the Early American Republic";book series;"19385773";0,105;Q3;1;0;6;0;0;5;0,00;0,00;United States;Northern America;"AMS Press";"2013";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
399;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,105;Q3;3;0;5;0;0;5;0,00;0,00;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
400;19305;"Russian Literature";journal;"03043479, 18783678";0,105;Q3;8;55;158;929;6;154;0,03;16,89;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
401;16400154707;"Symposium - Quarterly Journal in Modern Literatures";journal;"00397709, 19310676";0,105;Q3;6;20;53;625;4;52;0,06;31,25;United States;Northern America;"Routledge";"1946-1954, 1956-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
402;16600154704;"Temps Modernes";journal;"00403075";0,105;Q3;6;64;250;787;11;229;0,06;12,30;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
403;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,104;Q3;9;9;31;243;7;30;0,14;27,00;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
404;19900193551;"American Periodicals";journal;"10547479, 15484238";0,104;Q3;7;18;47;846;6;44;0,08;47,00;United States;Northern America;"Ohio State University Press";"2010-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
405;5700153863;"Germanic Review, The";journal;"00168890, 19306962";0,104;Q3;13;33;78;915;14;72;0,12;27,73;United States;Northern America;"Routledge";"1974-1980, 1982-1988, 1990-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
406;21100792805;"Machado de Assis em Linha";journal;"19836821";0,104;Q3;2;35;9;390;0;6;0,00;11,14;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
407;16200154786;"Prooftexts - Journal of Jewish Literature History";journal;"02729601, 10863311";0,104;Q3;6;0;1;0;0;1;0,00;0,00;United States;Northern America;"Indiana University Press";"2002-2015, 2017-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
408;6500153188;"Wasafiri";journal;"02690055";0,104;Q3;11;74;182;432;7;105;0,02;5,84;United Kingdom;Western Europe;"Routledge";"1984-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
409;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,103;Q3;8;39;95;1862;6;94;0,09;47,74;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
410;21100793182;"Anuario Lope de Vega";journal;"20148860";0,103;Q3;6;18;9;685;0;9;0,00;38,06;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2015-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
411;21100805795;"CHINOPERL: Journal of Chinese Oral and Performing Literature";journal;"2835317X, 28353188";0,103;Q3;4;13;26;245;2;8;0,08;18,85;United Kingdom;Western Europe;"University of Hawaii Press";"2013-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
412;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,103;Q3;5;9;9;245;0;8;0,00;27,22;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
413;19400158530;"Resources for American Literary Study";journal;"00487384, 15291502";0,103;Q3;3;0;28;0;0;22;0,00;0,00;United States;Northern America;"A M S Press, Inc.";"2002-2007, 2009-2015, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
414;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,103;Q3;10;12;34;711;12;34;0,41;59,25;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
415;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";0,102;Q3;4;12;50;397;1;50;0,03;33,08;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
416;16100154702;"American Poetry Review";journal;"03603709";0,102;Q3;4;13;79;99;2;51;0,02;7,62;United States;Northern America;"World Poetry, Inc.";"2002-2020, 2022-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
417;91500;"Bulletin Hispanique";journal;"00074640";0,102;Q3;7;34;128;438;3;122;0,01;12,88;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
418;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,102;Q3;2;18;18;348;0;18;0,00;19,33;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
419;5800227794;"Cithara";journal;"00097527";0,102;Q3;3;3;16;179;0;15;0,00;59,67;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
420;6500153168;"Critical Survey";journal;"17522293, 00111570";0,102;Q3;8;33;59;552;14;53;0,05;16,73;United Kingdom;Western Europe;"Berghahn Books";"2012-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
421;21100829504;"Journal of Holy Land and Palestine Studies";journal;"20541996, 20541988";0,102;Q3;7;12;16;502;0;13;0,00;41,83;United Kingdom;Western Europe;"Edinburgh University Press";"2015-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
422;6000169412;"Journal of the Southwest";journal;"08948410";0,102;Q3;13;20;43;1080;5;39;0,10;54,00;United States;Northern America;"University of Arizona";"2001-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
423;19900192171;"Junctures";journal;"11765119, 11798912";0,102;Q3;3;14;11;111;1;10;0,09;7,93;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
424;16200154744;"Latin American Indian Literatures Journal";journal;"08885613";0,102;Q3;5;0;15;0;0;15;0,00;0,00;United States;Northern America;"Pennsylvania State University at McKeesport";"2002-2015";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
425;21100285044;"Medieval Sermon Studies";journal;"17496276, 13660691";0,102;Q3;4;5;17;120;2;13;0,08;24,00;United Kingdom;Western Europe;"Maney Publishing";"2013-2022";"Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities"
426;21404;"Medievalia et Humanistica";journal;"00766127";0,102;Q3;5;15;13;935;1;10;0,08;62,33;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
427;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,102;Q3;3;10;10;307;1;10;0,10;30,70;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
428;17100154754;"New Orleans Review";journal;"00286400";0,102;Q3;2;14;14;32;0;14;0,00;2,29;United States;Northern America;"Loyola University";"2002-2014, 2016-2017";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
429;5800207642;"Oralia";book series;"15751430";0,102;Q3;7;15;12;441;1;12;0,08;29,40;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
430;21100803276;"Przeglad Filozoficzno-Literacki";journal;"16432045";0,102;Q3;1;0;14;0;0;13;0,00;0,00;Poland;Eastern Europe;"University of Warsaw";"2015, 2017";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
431;19700182737;"Red Cedar Review";journal;"00341967, 15546721";0,102;Q3;1;7;20;0;0;14;0,00;0,00;United States;Northern America;"Michigan State University Press";"2010-2012, 2014-2017";"Literature and Literary Theory (Q3)";"Arts and Humanities"
432;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,102;Q3;5;44;15;2175;3;14;0,00;49,43;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
433;19700170142;"Romance Studies";journal;"17458153, 02639904";0,102;Q3;9;15;82;460;5;77;0,05;30,67;United Kingdom;Western Europe;"Maney Publishing";"1983-1995, 2005-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
434;16060;"Shakespeare Studies";journal;"05829399";0,102;Q3;10;0;13;0;1;12;0,00;0,00;United States;Northern America;"Associated University Presses";"1979, 1983, 2002-2013, 2018-2019, 2021-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
435;5600156254;"Slavonica";journal;"13617427";0,102;Q3;3;6;13;220;0;13;0,00;36,67;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
436;16000154785;"South Dakota Review";journal;"00383368";0,102;Q3;1;0;16;0;0;14;0,00;0,00;United States;Northern America;"University South Dakota";"2002-2012, 2015";"Literature and Literary Theory (Q3)";"Arts and Humanities"
437;16400154750;"Studi Secenteschi";journal;"00816248";0,102;Q3;5;0;10;0;0;10;0,00;0,00;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
438;17867;"Studies in Romanticism";journal;"00393762";0,102;Q3;18;21;66;903;13;65;0,15;43,00;United States;Northern America;"Johns Hopkins University";"1964, 1977, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
439;5700161051;"A Contrario";journal;"16607880, 16628667";0,101;Q3;7;19;40;295;0;38;0,00;15,53;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
440;21100456161;"a/b: Auto/Biography Studies";journal;"21517290";0,101;Q3;11;40;19;1094;2;16;0,11;27,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
441;21100220384;"American Book Review";journal;"01499408";0,101;Q3;5;150;437;0;2;329;0,01;0,00;United States;Northern America;"School of Arts and Sciences, University of Houston-Victoria";"2008-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
442;145911;"American Scholar";journal;"00030937";0,101;Q3;10;59;189;0;3;106;0,02;0,00;United States;Northern America;"Phi Beta Kappa Society";"1983, 1999, 2001-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
443;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";0,101;Q3;5;13;15;744;2;15;0,13;57,23;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
444;21100218077;"Anclajes";journal;"03293807, 18514669";0,101;-;4;13;34;384;3;34;0,13;29,54;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
445;21100317417;"Annales Jean-Jacques Rousseau";journal;"02596563";0,101;Q3;1;0;45;0;1;36;0,00;0,00;Switzerland;Western Europe;"Librairie Droz SA";"2013-2014";"Literature and Literary Theory (Q3)";"Arts and Humanities"
446;23771;"Appalachian Journal";journal;"00903779";0,101;Q3;7;11;27;400;0;19;0,00;36,36;United States;Northern America;"Appalachian State University";"1983, 2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
447;21100332241;"Aussiger Beitrage";journal;"18026419";0,101;Q3;2;10;38;221;2;35;0,00;22,10;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Literature and Literary Theory (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
448;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,101;Q3;3;6;19;287;0;19;0,00;47,83;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
449;21100464913;"Balkanistic Forum";journal;"13103970";0,101;Q3;2;38;26;599;0;26;0,00;15,76;Bulgaria;Eastern Europe;"International University Seminar for Balkan Studies and Specialization";"2015-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
450;5700157102;"Balkanistica";journal;"03602206";0,101;Q3;5;12;61;380;3;59;0,04;31,67;United States;Northern America;"";"2011-2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
451;21100227034;"Ben Jonson Journal";journal;"10793453, 1755165X";0,101;Q4;8;14;42;432;5;38;0,13;30,86;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
452;16100154724;"Blake - An Illustrated Quarterly";journal;"0160628X";0,101;Q3;8;9;27;98;1;25;0,00;10,89;United States;Northern America;"University of Rochester";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
453;21100324058;"Bulletin du Cange - Archivum Latinitatis Medii Aevi";book series;"09948090";0,101;Q3;3;0;36;0;0;35;0,00;0,00;France;Western Europe;"Librairie Droz SA";"2011, 2013-2014";"Literature and Literary Theory (Q3); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
454;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,101;Q3;8;0;25;0;7;25;0,45;0,00;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
455;19700183108;"Cahiers de Recherches Medievales";journal;"12729752, 19552424";0,101;Q4;5;41;127;1907;2;124;0,01;46,51;France;Western Europe;"H. Champion";"2008-2017";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
