Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
246;15700154705;"Operations Management Research";journal;"19369743, 19369735";0,258;Q3;41;10;47;470;40;41;0,62;47,00;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
247;19900193531;"Advances in Decision Sciences";journal;"20903367, 20903359";0,251;Q3;20;12;81;345;48;80;0,61;28,75;Taiwan;Asiatic Region;"Asia University";"2010-2023";"Decision Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
248;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,669;Q3;48;53;136;1113;84;134;0,61;21,00;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
249;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,175;Q4;21;42;130;1801;77;130;0,61;42,88;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Strategy and Management (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
250;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,304;Q2;19;21;69;893;43;69;0,61;42,52;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
251;21100327708;"Journal of Intelligence Studies in Business";journal;"2001015X";0,189;Q4;14;16;28;723;17;27;0,61;45,19;Sweden;Western Europe;"Halmstad University";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
252;14785;"Statistics";journal;"02331888, 10294910";0,611;Q3;39;77;154;1656;89;152;0,61;21,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
253;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,213;Q4;33;18;35;644;21;34;0,60;35,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
254;21100394268;"International Journal of Advanced Operations Management";journal;"1758938X, 17589398";0,152;Q4;15;0;10;0;6;9;0,60;0,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011, 2014-2023";"Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences"
255;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,256;Q3;19;18;61;459;38;60;0,60;25,50;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
256;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,280;Q3;18;24;60;657;42;59;0,60;27,38;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Decision Sciences; Social Sciences"
257;19900193241;"IEEE SSCI 2011 - Symposium Series on Computational Intelligence - MCDM 2011: 2011 IEEE Symposium on Computational Intelligence in Multicriteria Decision-Making";conference and proceedings;"-";0,180;-;7;0;29;0;17;28;0,59;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Decision Sciences (miscellaneous)";"Computer Science; Decision Sciences"
258;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";0,277;Q3;18;23;58;926;43;58;0,59;40,26;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
259;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,536;Q3;69;184;526;5143;447;523;0,59;27,95;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
260;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,312;Q4;18;20;33;772;19;27;0,58;38,60;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Philosophy (Q1); Law (Q2); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Social Sciences"
261;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,292;Q3;54;23;54;885;47;52;0,57;38,48;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
262;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;24;90;692;76;90;0,56;28,83;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
263;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,297;Q2;38;20;62;572;49;39;0,56;28,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Information Systems and Management (Q2); E-learning (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences; Social Sciences"
264;21100457058;"Management and Production Engineering Review";journal;"20821344, 20808208";0,220;Q4;24;40;9;802;5;9;0,56;20,05;Poland;Eastern Europe;"Polish Academy of Sciences, Production Engineering Committee";"2012-2013, 2015-2023";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
265;20500195024;"Journal of Quantitative Analysis in Sports";journal;"21946388, 15590410";0,262;Q3;23;28;100;603;55;100;0,55;21,54;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3)";"Decision Sciences; Social Sciences"
266;21100200410;"Mathematical Methods of Statistics";journal;"19348045, 10665307";0,768;Q3;15;17;59;438;33;57;0,55;25,76;United States;Northern America;"Pleiades Publishing";"2007-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
267;21100889419;"Annals of Actuarial Science";journal;"17484995, 17485002";;-;18;11;71;302;39;63;0,54;27,45;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2015-2023";"Economics and Econometrics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
268;21100381504;"SIDs 2011 - Proceedings of the SESAR Innovation Days";conference and proceedings;"-";0,108;-;6;0;29;0;15;28;0,52;0,00;Belgium;Western Europe;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
269;11700154400;"TOP";journal;"11345764, 18638279";0,769;-;31;38;122;1110;95;105;0,52;29,21;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Statistics and Probability (Q2)";"Mathematics"
270;19900192218;"12th Canadian Workshop on Information Theory, CWIT 2011";conference and proceedings;"-";0,227;-;8;0;53;0;27;51;0,51;0,00;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
271;21100200829;"International Journal of Engineering Business Management";journal;"18479790";0,142;Q4;35;54;85;2361;42;83;0,51;43,72;Croatia;Eastern Europe;"SAGE Publications Inc.";"2009-2023";"Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences"
272;21100255064;"Mendel";journal;"18033814";0,250;-;15;76;279;1083;152;279;0,51;14,25;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
273;21100198716;"Proceedings - 2011 IEEE Student Conference on Research and Development, SCOReD 2011";conference and proceedings;"-";0,128;-;12;0;93;0;47;92;0,51;0,00;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
274;21100812373;"2011 IEEE International Symposium on A World of Wireless, Mobile and Multimedia Networks, WoWMoM 2011 - Proceedings";conference and proceedings;"-";0,109;-;2;0;2;0;1;2;0,50;0,00;United States;Northern America;"";"";"Information Systems and Management";"Decision Sciences"
275;21100205987;"Advances in Enterprise Information Systems II - Proceedings of the 5th International Conference on Research and Practical Issues of Enterprise Information Systems, CONFENIS 2011";conference and proceedings;"-";0,125;-;4;0;26;0;13;24;0,50;0,00;Netherlands;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
276;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";1,054;Q2;44;52;190;1292;121;188;0,50;24,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
277;22303;"Journal of the Operations Research Society of Japan";journal;"04534514";0,193;Q4;31;10;45;213;16;44;0,50;21,30;Japan;Asiatic Region;"Operations Research Society of Japan";"1996-2023";"Decision Sciences (miscellaneous) (Q4); Management Science and Operations Research (Q4)";"Decision Sciences"
278;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,293;Q3;61;42;123;1964;68;121;0,50;46,76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
279;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;12;36;153;20;36;0,50;12,75;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
280;21000195008;"2011 6th International Conference on Digital Information Management, ICDIM 2011";conference and proceedings;"-";0,151;-;8;0;61;0;29;59;0,48;0,00;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
281;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,468;Q3;46;27;86;756;61;77;0,48;28,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
282;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,228;Q3;15;22;61;766;41;61;0,48;34,82;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
283;21100438074;"Journal of Modelling in Management";journal;"17465672, 17465664";0,393;Q2;40;22;68;885;46;55;0,48;40,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
284;16776;"Leadership and Management in Engineering";journal;"15326748";0,310;Q3;23;43;123;536;48;102;0,48;12,47;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Strategy and Management (Q2); Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
285;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,290;Q2;24;25;65;900;48;64;0,47;36,00;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
286;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,183;-;38;16;52;759;25;49;0,47;47,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
287;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,613;Q2;41;36;97;671;56;97;0,47;18,64;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
288;300147003;"Journal of Futures Studies";journal;"10276084";0,295;Q3;24;38;153;1007;79;146;0,46;26,50;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3); Development (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
289;5000153602;"Pesquisa Operacional";journal;"01017438";0,277;Q3;25;28;101;899;64;97;0,46;32,11;Brazil;Latin America;"Sociedade Brasileira de Pesquisa Operacional";"2006-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
290;4000151802;"International Journal of Management and Decision Making";journal;"14624621, 17415187";0,182;Q4;27;17;31;944;17;31;0,45;55,53;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000, 2002-2023";"Decision Sciences (miscellaneous) (Q4)";"Decision Sciences"
291;27928;"Utilitas Mathematica";journal;"03153681";0,366;Q4;32;91;251;1270;130;251;0,45;13,96;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
292;21100224002;"14th Asia-Pacific Network Operations and Management Symposium: ""Management in the Big Data and IoT Era"", APNOMS 2012 - Final Program";conference and proceedings;"-";0,111;-;8;0;64;0;28;61;0,44;0,00;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
293;4700152877;"Journal of Agricultural and Food Information";journal;"15404722, 10496505";0,273;Q3;18;29;97;660;35;87;0,44;22,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 2000, 2002-2004, 2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Information Systems and Management (Q3)";"Agricultural and Biological Sciences; Decision Sciences"
294;21100285030;"International Journal of Multicriteria Decision Making";journal;"20401078, 2040106X";0,300;Q3;15;22;47;648;31;39;0,43;29,45;Switzerland;Western Europe;"Inderscience";"2010-2019, 2021-2022";"Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
295;21100438182;"International Series in Operations Research and Management Science";book series;"08848289";0,101;Q4;60;248;603;8036;273;16;0,43;32,40;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Management Science and Operations Research (Q4); Software (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
296;19700172903;"Journal of Grey System";journal;"09573720";0,232;Q4;20;43;134;888;64;134;0,43;20,65;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
297;19900194804;"Journal of the Statistical and Social Inquiry Society of Ireland";journal;"00814776";0,421;Q3;8;0;27;0;10;27;0,43;0,00;Ireland;Western Europe;"Statistical and Social Inquiry Society of Ireland";"2009-2011, 2014-2015, 2017-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
298;6200180190;"Communications in Biometry and Crop Science";journal;"18960782";0,237;Q3;16;5;29;128;20;27;0,42;25,60;Poland;Eastern Europe;"Warsaw Agricultural University";"2007-2016";"Agronomy and Crop Science (Q3); Decision Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Decision Sciences"
299;21100212309;"ICEIS 2012 - Proceedings of the 14th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,144;-;9;0;164;0;69;160;0,42;0,00;United States;Northern America;"";"";"Information Systems and Management";"Decision Sciences"
300;19700187807;"Information Security Journal";journal;"19393555, 19393547";0,188;Q3;32;26;102;642;55;101;0,42;24,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Information Systems and Management (Q3); Computer Science Applications (Q4); Software (Q4)";"Computer Science; Decision Sciences"
301;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,136;Q4;15;12;35;411;13;35;0,42;34,25;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
302;5600155030;"New Directions for Evaluation";journal;"10976736";0,252;Q3;48;35;120;693;51;110;0,40;19,80;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
303;19400157163;"IFIP Advances in Information and Communication Technology";book series;"18684238, 1868422X";0,203;Q3;66;1292;3218;21506;1393;3050;0,39;16,65;United States;Northern America;"Springer New York";"2000-2023";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Information Systems (Q4)";"Computer Science; Decision Sciences"
304;21100230001;"New Economic Windows";book series;"20394128, 2039411X";0,277;Q4;15;20;42;316;10;38;0,38;15,80;United States;Northern America;"Springer Science + Business Media";"2005, 2007-2011, 2013, 2015-2019, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
305;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,275;Q3;28;15;89;788;43;89;0,37;52,53;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
306;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,237;Q3;32;31;141;876;74;141;0,37;28,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q2); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Mechanical Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
307;23830;"Vikalpa";journal;"23953799, 02560909";;-;34;38;100;1276;34;76;0,36;33,58;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
308;17700156767;"Journal of Targeting, Measurement and Analysis for Marketing";journal;"09673237, 14791862";0,166;Q4;20;0;66;0;33;61;0,35;0,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
309;21100222537;"Intelligent Systems Reference Library";book series;"18684394, 18684408";0,142;Q4;39;245;352;8736;118;309;0,34;35,66;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Computer Science (miscellaneous) (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
310;21100223564;"International Journal of Information Processing and Management";journal;"20934009, 2233940X";0,129;Q4;10;62;127;1498;41;127;0,34;24,16;South Korea;Asiatic Region;"Advanced Institute of Convergence Information Technology Research Center";"2010-2013";"Computer Science (miscellaneous) (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
311;21100205114;"2011 7th Latin American Network Operations and Management Symposium, LANOMS 2011";conference and proceedings;"-";0,113;-;5;0;18;0;6;15;0,33;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Management Science and Operations Research";"Computer Science; Decision Sciences"
312;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,188;-;25;22;69;525;20;66;0,33;23,86;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
313;19700186887;"International Journal of Information Systems and Change Management";journal;"1479313X, 14793121";0,118;Q4;14;11;43;539;18;43;0,33;49,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
314;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,274;Q4;22;37;46;522;15;38;0,33;14,11;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
315;13024;"Acta Cybernetica";journal;"0324721X";0,136;Q4;18;19;42;360;13;39;0,32;18,95;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computational Theory and Mathematics (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
316;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,210;Q4;35;21;53;776;20;53;0,32;36,95;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4); Transportation (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
317;145594;"Military Operations Research";journal;"02755823";0,204;Q4;15;20;64;571;21;53;0,32;28,55;United States;Northern America;"Military Operations Research Society";"2005-2019, 2021-2022";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
318;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,255;Q3;29;37;71;908;34;71;0,31;24,54;India;Asiatic Region;"Springer India";"2009-2023";"Computer Science Applications (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
319;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,213;-;23;45;119;1825;55;115;0,31;40,56;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Education (Q3); Industrial Relations (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
320;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,485;Q3;33;54;167;847;61;165;0,31;15,69;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
321;19700174978;"American Journal of Pharmacy Benefits";journal;"21642494, 19454481";0,250;Q3;16;50;166;919;55;137;0,30;18,38;United States;Northern America;"Managed Care and Healthcare Communications";"2010-2018";"Business and International Management (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences; Pharmacology, Toxicology and Pharmaceutics"
322;21100314709;"Decision Science Letters";journal;"19295804, 19295812";0,112;Q4;29;30;10;965;3;10;0,30;32,17;Canada;Northern America;"Growing Science";"2012-2023";"Decision Sciences (miscellaneous) (Q4)";"Decision Sciences"
323;21100298670;"International Conference on Harbour, Maritime and Multimodal Logistics Modelling and Simulation";conference and proceedings;"23052104";0,190;-;6;20;85;313;19;85;0,30;15,65;Spain;Western Europe;"";"";"Business and International Management; Computer Science Applications; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
324;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,280;Q4;20;33;102;811;38;102;0,30;24,58;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
325;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,157;-;22;12;68;418;17;64;0,29;34,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
326;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,141;Q4;18;17;56;335;13;56;0,29;19,71;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
327;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,307;Q3;18;181;580;1738;140;527;0,29;9,60;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
328;21100201974;"ACWR 2011 - Proceedings of the International Conference on Wireless Technologies for Humanitarian Relief";conference and proceedings;"-";0,106;-;9;0;80;0;22;78;0,28;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Management Science and Operations Research; Signal Processing";"Computer Science; Decision Sciences; Engineering"
329;19900191855;"Advances in Operations Research";journal;"16879155, 16879147";0,157;Q4;20;11;45;221;16;44;0,28;20,09;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
330;17700156756;"Journal of Asset Management";journal;"14708272, 1479179X";0,198;Q3;23;33;107;666;49;100;0,28;20,18;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
331;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,140;Q4;28;17;70;784;16;57;0,28;46,12;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
