Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;21101156472;"Bibliotheca Maqriziana";book series;"22116737";;-;1;1;2;267;0;2;0,00;267,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2016, 2018-2019, 2021-2023";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
20;21101131479;"China and Asia: Journal in Historical Studies";journal;"2589465X, 25894641";;-;3;10;15;323;1;12;0,07;32,30;40,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
19;21101072213;"Diplomatica";journal;"25891774, 25891766";;-;6;19;40;1425;21;39;0,53;75,00;37,50;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"History; Political Science and International Relations; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
18;21101068031;"Emotions: History, Culture, Society";journal;"22067485, 2208522X";;-;5;8;42;562;11;41;0,21;70,25;61,54;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
17;21101079128;"Endowment Studies";journal;"24685968, 2468595X";;-;2;2;12;159;1;12;0,00;79,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2018, 2022-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
16;21101145383;"Faux Titre";book series;"01679392";;-;6;38;217;2330;2;16;0,01;61,32;44,44;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
15;21101131745;"Gnosis";journal;"2451859X, 24518581";;-;4;10;32;285;7;30;0,26;28,50;22,22;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"History; Religious Studies";"Arts and Humanities"
14;21101176725;"Historical Life Course Studies";journal;"23526343";;-;7;39;15;775;16;15;1,07;19,87;31,43;0;11;Netherlands;Western Europe;"European Historical Population Samples Network (EHPS-Net)";"2019-2023";"History";"Arts and Humanities"
13;21101059010;"International Journal of Asian Christianity";journal;"25424246, 25424238";;-;2;17;0;504;0;0;0,00;29,65;33,33;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
12;21101076306;"International Journal of Taiwan Studies";journal;"24688800, 24688797";;-;6;22;57;795;20;51;0,34;36,14;42,86;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
11;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";;-;10;6;2;460;0;0;0,00;76,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History; Religious Studies";"Arts and Humanities"
10;21101146584;"Jesuit Studies";book series;"22143289";;-;3;4;139;2661;11;9;0,10;665,25;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"History";"Arts and Humanities"
9;21101170313;"Journal of Abbasid Studies";journal;"22142363, 22142371";;-;2;7;21;537;3;20;0,14;76,71;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"History";"Arts and Humanities"
8;21101064916;"Journal of African Military History";journal;"24680966, 24680958";;-;3;3;5;98;2;5;0,00;32,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2018, 2021-2023";"History";"Arts and Humanities"
7;21101122746;"Journal of Labor and Society";journal;"24714607";;-;3;1;7;87;3;7;0,43;87,00;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"Cultural Studies; Economics and Econometrics; History; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
6;21101174189;"Journal of Sindhi Studies";journal;"26670925";;-;2;4;0;291;0;0;0,00;72,75;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"History; Religious Studies";"Arts and Humanities"
5;21101145388;"Leiden Studies in Islam and Society";book series;"22108920";;-;4;1;67;441;9;0;0,15;441,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
4;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;1;32;709;0;0;0,00;709,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
3;21100418935;"Religion in the Americas Series";book series;"15421279";;-;3;1;2;296;0;2;0,00;296,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
2;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";;-;18;13;0;3833;0;0;0,00;294,85;75,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics; History; Religious Studies";"Arts and Humanities"
1;19700169125;"Trajecta";journal;"26659484, 07788304";;-;3;14;21;541;3;19;0,14;38,64;20,00;0;2;Netherlands;Western Europe;"Amsterdam University Press";"1999, 2002, 2019-2022";"History; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
