Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
167;33058;"Rays - International Journal of Radiological Sciences";journal;"03907740";0,190;Q3;18;48;119;778;48;119;0,36;16,21;40,63;0;0;Italy;Western Europe;"Centro Minerva Medica";"1977-2006";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
168;16560;"Applied Radiology";journal;"01609963";0,145;Q3;17;146;395;2724;36;327;0,10;18,66;18,77;0;0;United States;Northern America;"Anderson Publishing Ltd";"1973-1991, 1996-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
169;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,102;Q4;17;21;36;427;2;33;0,00;20,33;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
170;17314;"Nippon Igaku Hoshasen Gakkai zasshi. Nippon acta radiologica";journal;"13477951, 00480428";0,152;Q3;16;74;240;963;43;240;0,17;13,01;16,47;0;0;Japan;Asiatic Region;"Japan Radiological Society";"1961-2009";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
171;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,122;-;13;18;54;763;13;48;0,30;42,39;21,43;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
172;5100155075;"Journal for Vascular Ultrasound";journal;"15443175, 15443167";0,129;Q4;13;0;86;0;5;68;0,06;0,00;0,00;0;0;United States;Northern America;"Society of Vascular Ultrasound";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
173;17285;"MedicaMundi";journal;"00257664";;-;13;21;0;558;0;0;0,00;26,57;1,96;0;0;Netherlands;Western Europe;"Philips Medical Systems International B.V.";"1956-1965, 1973-1976, 1988-1995, 1997-1998, 2003-2011";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
174;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,162;Q3;12;109;337;1990;44;337;0,14;18,26;9,18;0;0;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
175;16736;"Imaging";journal;"17488818, 09656812";0,133;Q4;12;34;130;939;10;105;0,09;27,62;39,29;0;0;United Kingdom;Western Europe;"British Institute of Radiology";"1992-2009, 2013-2014";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
176;60226;"Journal of Brachytherapy International";journal;"10944540";0,305;Q3;12;0;62;0;31;61;0,52;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2001";"Cancer Research (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
177;17890;"Rontgenpraxis; Zeitschrift fur radiologische Technik";journal;"00357820";0,159;Q3;12;16;76;334;19;75;0,31;20,88;13,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2008";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
178;16678;"European Journal of Radiology Extra";journal;"15714675";;-;11;110;0;1448;0;0;0,00;13,16;26,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2011";"Radiology, Nuclear Medicine and Imaging";"Medicine"
179;21978;"NCRP Report";book series;"0083209X";0,172;Q3;11;3;12;1194;13;11;1,00;398,00;5,00;0;0;United States;Northern America;"National Council Radiation Protection and Measurements";"1986-2004";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
180;28212;"Seminars in Breast Disease";journal;"10924450";0,170;Q3;11;25;91;510;13;80;0,16;20,40;32,26;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
181;27819;"Acta Endoscopica (discontinued)";journal;"0240642X, 19585454";0,118;Q4;10;125;270;2327;25;251;0,07;18,62;28,38;2;0;France;Western Europe;"Lavoisier";"1971-2017";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
182;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,125;Q4;10;20;117;277;21;117;0,12;13,85;5,05;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
183;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,117;Q4;10;78;257;1466;18;228;0,06;18,79;37,50;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
184;21100455651;"Proceedings - 4th IEEE International Workshop on Advanced Issues of E-Commerce and Web-Based Information Systems, WECWIS 2002";conference and proceedings;"-";0,167;-;10;0;30;0;15;29;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine"
185;80396;"Chinese Journal of Radiology";journal;"10188940";0,103;Q4;9;65;144;922;5;144;0,04;14,18;29,63;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
186;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";;-;9;44;0;686;0;0;0,00;15,59;28,92;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
187;17245;"Journal of Women's Imaging";journal;"15360245, 1084824X";0,153;Q3;9;31;61;630;16;47;0,26;20,32;51,32;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2005";"Obstetrics and Gynecology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
188;21100456672;"Proceedings - International Workshop on Medical Imaging and Augmented Reality, MIAR 2001";conference and proceedings;"-";0,150;-;9;0;51;0;13;50;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
189;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,101;Q4;8;28;20;582;0;17;0,00;20,79;5,77;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
190;16738;"Imaging Decisions MRI";journal;"14333317, 16170830";0,162;Q3;8;22;33;642;4;29;0,11;29,18;18,92;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2009";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
191;70627;"Journal of JASTRO";journal;"10409564";0,113;Q4;8;39;116;735;8;116;0,06;18,85;7,91;0;0;Japan;Asiatic Region;"Editorial Board of JASTRO";"1989-2009";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
192;21100829277;"Journal of Medical Ultrasonics";journal;"13441388";0,125;Q4;8;34;165;483;18;138;0,15;14,21;18,52;0;0;Japan;Asiatic Region;"Nihon Chaoonpa Igakkai";"1999-2003";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
193;16600;"Ceska Radiologie";journal;"12107883";0,112;Q4;7;46;114;767;9;112;0,08;16,67;26,50;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
194;16691;"Feuillets de Radiologie";journal;"01819801, 17730376";0,107;Q4;7;54;176;1209;13;159;0,08;22,39;23,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-1991, 1994-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
195;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,106;-;7;45;84;0;4;84;0,05;0,00;36,36;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Radiation (Q4)";"Physics and Astronomy"
196;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,113;Q4;7;59;169;1069;9;160;0,05;18,12;33,86;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
197;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,101;Q4;7;0;27;0;0;27;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
198;21100455571;"Biomedical Imaging V - Proceedings of the 5th IEEE EMBS International Summer School on Biomedical Imaging, SSBI 2002";conference and proceedings;"-";0,101;-;6;0;30;0;1;29;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
199;17886;"Japanese Journal of Clinical Radiology";journal;"00099252";0,104;Q4;5;196;572;2738;10;555;0,02;13,97;13,49;0;0;Japan;Asiatic Region;"Kanehara Shuppan Co. Ltd";"1961-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
200;23802;"Japanese Journal of Interventional Cardiology";journal;"09148922";0,108;Q4;5;80;209;910;6;192;0,04;11,38;15,38;0;0;Japan;Asiatic Region;"Japanese Society of Interventional Cardiology";"1995-2009";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
201;145704;"Journal of Diagnostic Radiography and Imaging";journal;"14604728";;-;5;8;0;124;0;0;0,00;15,50;28,57;0;0;United Kingdom;Western Europe;"Greenwich Medical Media";"2003-2006";"Radiology, Nuclear Medicine and Imaging";"Medicine"
202;28050;"ANZ Nuclear Medicine";journal;"13241435";0,101;Q4;4;12;36;45;0;30;0,00;3,75;30,77;0;0;Australia;Pacific Region;"Australian and New Zealand Society of Nuclear Medicine Inc.";"1999-2010";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
203;16580;"CME Journal Radiology";journal;"14668386";0,100;Q4;4;6;49;104;0;37;0,00;17,33;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
204;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,160;Q3;4;31;90;456;4;87;0,03;14,71;13,68;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
205;96318;"Journal of Noninvasive Cardiology";journal;"10945512";0,102;Q4;4;0;10;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Le Jacq Communications, Inc.";"1998-2000";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
206;17861;"Radiologist";journal;"10691286, 15477770";0,100;Q4;4;28;68;427;2;68;0,02;15,25;20,95;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2003";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
207;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,100;Q4;3;38;60;985;0;57;0,00;25,92;26,26;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
208;17943;"Ultrasound International";journal;"09716874";0,100;Q4;3;27;70;238;0;70;0,00;8,81;31,94;0;0;India;Asiatic Region;"Ultrasound International";"1997-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
209;21100456606;"2001 IEEE Power Engineering Society Winter Meeting, PES 2001 - Conference Proceedings";conference and proceedings;"-";0,102;-;2;0;16;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Medicine"
210;16571;"Asian Oceanian Journal of Radiology";journal;"09722688";0,100;Q4;2;40;122;427;1;114;0,01;10,68;15,56;0;0;India;Asiatic Region;"Asian Oceanian Society of Radiology";"2000-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
211;81354;"Radiologie - Journal du CEPUR";journal;"07203322";0,104;Q4;2;0;80;0;2;71;0,05;0,00;0,00;0;0;United States;Northern America;"College d'enseignement Post-Universitaire De Radiologie";"1981-2001";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
212;17873;"Radiology Now";journal;"14614650";0,101;Q4;2;14;15;247;1;14;0,07;17,64;18,18;0;0;United Kingdom;Western Europe;"Franklin Scientific Projects Ltd";"2002-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
213;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,101;Q4;2;36;138;696;1;136;0,01;19,33;40,74;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
214;16613;"Clinical MRI";journal;"09619275";0,100;Q4;1;10;62;30;0;52;0,00;3,00;16,67;0;0;United States;Northern America;"Clinical Press";"1999-2007";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
215;78565;"Clinics Atlas of Office Procedures";journal;"10940626";0,100;Q4;1;0;82;0;0;72;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2002";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
216;81485;"Seminars in Radiologic Technology";journal;"1070535X";0,101;Q4;1;0;28;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2002";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
217;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,194;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
218;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,946;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Computer Science Applications (Q1); Family Practice (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1)";"Computer Science; Medicine"
219;16622;"Continuing Education in Radiologic Technology";journal;"15433544";;-;0;19;0;194;0;0;0,00;10,21;69,23;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2003";"Radiology, Nuclear Medicine and Imaging";"Medicine"
220;38564;"Critical Reviews in Computed Tomography";journal;"15487679";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"CRC Press";"2002-2004";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
221;34188;"Critical Reviews in Diagnostic Imaging";journal;"10408371";0,156;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2002";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
222;17846;"Der Radiologe";journal;"14322102, 0033832X";0,326;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
223;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,276;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
