Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
180;21433;"Indoor Air, Supplement";journal;"09085920";0,341;Q2;24;24;16;707;13;15;0,81;29,46;Denmark;Western Europe;"Blackwell Munksgaard";"2004-2005";"Building and Construction (Q2); Environmental Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Environmental Science; Medicine"
181;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,341;Q2;56;23;85;833;53;77;0,55;36,22;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q3)";"Health Professions; Medicine; Psychology"
182;29199;"Industrial Health";journal;"18808026, 00198366";0,340;Q2;72;89;161;2591;162;159;1,05;29,11;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
183;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,325;Q2;68;48;292;1230;263;284;0,58;25,63;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
184;12480;"Work";journal;"18759270, 10519815";0,317;Q2;64;92;195;2379;131;177;0,48;25,86;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2)";"Medicine"
185;36444;"Applied Occupational and Environmental Hygiene";journal;"1047322X";0,312;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2003";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
186;19054;"Military Medicine";journal;"1930613X, 00264075";0,312;Q2;79;245;855;5867;549;771;0,54;23,95;United States;Northern America;"Association of Military Surgeons of the US";"1954-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
187;22604;"Revista Panamericana de Salud Publica/Pan American Journal of Public Health";journal;"16805348, 10204989";0,312;Q2;67;112;362;3011;256;330;0,76;26,88;United States;Northern America;"Pan American Health Organization";"1997-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
188;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,309;Q2;33;10;52;203;25;52;0,56;20,30;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
189;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,305;Q2;49;22;70;729;37;62;0,41;33,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
190;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,301;Q2;56;43;151;1197;113;140;0,84;27,84;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
191;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,298;Q2;54;37;90;1296;104;90;1,00;35,03;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
192;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,297;Q2;66;58;159;1683;158;159;0,75;29,02;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
193;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,296;Q2;35;26;87;460;32;83;0,35;17,69;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
194;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,294;Q3;60;101;120;1770;105;120;0,76;17,52;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
195;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,289;-;31;34;143;500;55;122;0,43;14,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
196;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,286;Q3;46;38;120;691;95;117;0,79;18,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
197;29176;"Ceske Pracovni Lekarstvi";journal;"12126721";0,283;Q3;6;31;44;324;15;36;0,34;10,45;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2009";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
198;29278;"Journal of Occupational and Environmental Hygiene";journal;"15459624, 15459632";0,282;Q3;84;104;655;1889;432;560;0,74;18,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
199;23119;"Tropical Doctor";journal;"17581133, 00494755";0,280;Q3;39;146;414;1152;161;322;0,43;7,89;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
200;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,278;Q3;24;94;224;1349;74;195;0,32;14,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
201;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,278;Q3;44;34;101;977;68;100;0,48;28,74;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
202;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,275;Q3;58;301;725;4794;338;719;0,40;15,93;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
203;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,268;Q3;53;48;159;717;100;128;0,63;14,94;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
204;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,267;Q3;28;20;55;314;28;47;0,38;15,70;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
205;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,267;Q3;41;83;180;2396;147;150;0,89;28,87;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
206;21224;"Drug Information Journal";journal;"00928615";0,266;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Drug Information Association";"1973-2013";"Drug Guides (Q1); Pharmacology (medical) (Q3); Pharmacology (nursing) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
207;29928;"Journal of Cancer Education";journal;"15430154, 08858195";0,262;Q3;52;75;158;1234;83;139;0,47;16,45;United States;Northern America;"Springer Publishing Company";"1986-2023";"Oncology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
208;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,261;Q3;19;0;15;0;9;15;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
209;4700152425;"International Journal of Disaster Medicine";journal;"16513037, 15031438";0,259;Q3;11;13;43;138;25;40;0,58;10,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006";"Emergency Medicine (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
210;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,249;Q3;42;21;54;499;43;52;0,66;23,76;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
211;26890;"Health Reports";journal;"12091367, 08406529";0,243;Q3;69;15;52;0;56;52;0,82;0,00;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
212;16224;"Israel Journal of Psychiatry and Related Sciences";journal;"03337308";0,236;Q3;40;46;128;1137;56;98;0,37;24,72;Israel;Middle East;"Mediafarm Group";"1981-2022";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
213;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,236;Q3;15;41;136;1170;73;110;0,55;28,54;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
214;5000155600;"Health Education";journal;"1758714X, 09654283";0,235;Q3;42;36;94;1066;46;94;0,45;29,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
215;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,233;Q3;38;20;58;539;42;58;0,62;26,95;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
216;21954;"Sucht";journal;"09395911";0,233;Q3;28;85;198;1138;76;148;0,52;13,39;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
217;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,229;Q3;90;147;404;2393;212;367;0,43;16,28;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
218;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,228;Q3;88;222;620;568;282;586;0,32;2,56;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
219;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,228;Q3;98;58;178;1565;58;171;0,30;26,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Marketing (Q2); Economics and Econometrics (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
220;4700152238;"Sahara J";journal;"17290376";0,224;Q3;34;14;17;464;9;17;0,53;33,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
221;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,223;Q3;39;37;182;767;107;181;0,53;20,73;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
222;20832;"Indoor and Built Environment";journal;"1420326X, 14230070";0,222;Q3;58;68;164;1484;76;148;0,41;21,82;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
223;20200;"Travel Medicine and Infectious Disease";journal;"18730442, 14778939";0,221;Q3;72;30;69;858;50;56;0,72;28,60;United States;Northern America;"Elsevier Inc.";"2003-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
224;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,220;Q3;14;53;225;1039;58;198;0,35;19,60;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
225;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,220;Q3;26;48;151;443;41;97;0,33;9,23;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
226;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,220;Q3;48;27;57;824;26;57;0,23;30,52;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
227;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,219;Q3;34;26;36;755;23;36;0,64;29,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
228;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,219;Q3;20;42;127;1134;31;99;0,26;27,00;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
229;22425;"Journal of HIV/AIDS Prevention and Education for Adolescents and Children";journal;"1069837X";0,219;Q3;11;0;17;0;4;16;0,57;0,00;United States;Northern America;"Haworth Press Inc.";"1996-2003";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
230;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,218;Q3;35;9;45;143;103;45;2,43;15,89;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
231;27044;"Journal of the American Health Information Management Association";journal;"10605487";0,216;Q3;19;183;580;353;46;505;0,08;1,93;United States;Northern America;"American Health Information Management Association";"1991-2018";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
232;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,214;Q3;47;38;115;927;50;115;0,43;24,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
233;12473;"Journal of UOEH";journal;"0387821X";0,213;Q3;24;35;126;618;24;126;0,14;17,66;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
234;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,209;Q3;36;55;207;1146;34;207;0,20;20,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
235;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,208;Q3;33;0;48;0;16;47;0,27;0,00;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
236;14390;"Journal of The Royal Society for the Promotion of Health";journal;"14769042, 14664240";0,208;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1998-2008";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
237;24812;"Exogenous Dermatology";journal;"14244616, 14244624";0,206;Q3;17;0;111;0;51;103;0,25;0,00;Switzerland;Western Europe;"S. Karger AG";"2002-2004, 2006";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
238;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,205;Q3;51;43;89;853;69;81;0,72;19,84;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
239;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,204;Q3;47;138;341;3793;242;331;0,67;27,49;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
240;13171;"Biocontrol Science";journal;"18840205, 13424815";0,203;Q3;31;26;70;554;18;70;0,22;21,31;Japan;Asiatic Region;"Society for Antibacterial and Antifungal Agents Japan";"1996-2022";"Applied Microbiology and Biotechnology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
241;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,202;Q3;11;21;54;355;16;54;0,21;16,90;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
242;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,201;Q3;11;71;237;921;17;215;0,09;12,97;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
243;29673;"Medicina del Lavoro";journal;"00257818";0,201;Q3;31;86;163;2124;70;144;0,42;24,70;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
244;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,201;Q3;38;20;120;848;42;117;0,28;42,40;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
245;110097;"Food and Drug Law Journal";journal;"1064590X";0,199;Q3;23;33;112;31;24;109;0,21;0,94;United States;Northern America;"Food and Drug Law Institute";"1992-2018, 2021-2023";"Law (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
246;4000148108;"Journal of Chemical Health and Safety";journal;"18715532, 18780504";0,199;-;30;75;278;479;25;121;0,12;6,39;United States;Northern America;"American Chemical Society";"2006-2023";"Chemical Health and Safety (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
247;23368;"Journal of Environmental Health";journal;"00220892";0,198;Q3;40;94;270;931;61;204;0,21;9,90;United States;Northern America;"National Environmental Health Association";"1973-2023";"Management, Monitoring, Policy and Law (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
248;18999;"Medycyna Pracy";journal;"04655893";0,198;Q3;24;62;222;1404;63;217;0,29;22,65;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
249;145675;"Social Work in Mental Health";journal;"15332985, 15332993";0,198;Q3;27;20;62;811;51;59;0,86;40,55;United States;Northern America;"Routledge";"2002-2023";"Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
250;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,198;Q3;69;31;82;1016;62;81;0,26;32,77;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
251;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,197;Q3;38;46;151;1181;31;134;0,21;25,67;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
252;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";0,196;Q3;59;59;127;1047;64;75;0,70;17,75;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
253;13521;"Zeitschrift fur Larmbekampfung";journal;"01741098";0,195;Q3;10;31;108;426;27;80;0,23;13,74;Germany;Western Europe;"Springer Verlag";"1980-2006";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
254;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,194;Q3;32;21;78;313;17;67;0,23;14,90;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
255;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,193;Q3;28;32;32;803;19;27;0,59;25,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
256;13192;"Radioprotection";journal;"1769700X, 00338451";0,193;Q3;21;28;75;521;20;63;0,30;18,61;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
257;20188;"Disaster Prevention and Management";journal;"09653562";0,192;Q3;66;94;192;937;57;184;0,28;9,97;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
258;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,192;Q3;6;101;325;384;23;271;0,10;3,80;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine"
259;3600148103;"Sexual Health";journal;"14498987, 14485028";0,191;Q3;53;38;37;958;16;32;0,43;25,21;Australia;Pacific Region;"CSIRO";"2004-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
260;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,189;Q3;44;49;129;1143;90;117;0,61;23,33;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
261;21890;"Journal of Allied Health";journal;"1945404X, 00907421";0,189;Q3;43;40;132;937;54;121;0,40;23,43;United States;Northern America;"Science and Medicine Inc.";"1975-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
262;22549;"Public Health Reviews";journal;"21076952, 03010422";0,189;Q3;51;0;42;0;16;42;0,82;0,00;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
263;20814;"Harm Reduction Journal";journal;"14777517";0,187;Q3;65;24;10;732;9;9;0,90;30,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
264;19619;"BMC International Health and Human Rights";journal;"1472698X";0,184;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
265;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,184;Q3;35;37;115;935;48;105;0,44;25,27;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
266;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,182;Q3;51;83;275;300;155;228;0,46;3,61;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
267;17717;"Quality in Primary Care (discontinued)";journal;"14791064, 14791072";0,182;Q3;27;41;101;544;19;80;0,19;13,27;United Kingdom;Western Europe;"University of Leicester";"2003-2014";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
268;18843;"Scandinavian Journal of Public Health, Supplement";journal;"14034956";0,182;Q3;27;14;33;245;11;20;0,33;17,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003-2007";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
269;29249;"Journal of Agromedicine";journal;"1059924X, 15450813";0,181;Q3;40;72;55;1343;18;51;0,17;18,65;United States;Northern America;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
270;14137;"Journal for Healthcare Quality";journal;"19451474, 10622551";0,180;Q3;34;44;126;0;35;112;0,24;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
271;19333;"Sante Publique";journal;"09953914";0,180;Q3;21;57;185;996;25;161;0,11;17,47;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
