Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
183;19400157323;"KulturPoetik";journal;"16161203";;-;3;14;0;444;0;0;0,00;31,71;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2009, 2014-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
184;16100154714;"Lied und Populare Kultur";journal;"16190548";0,102;Q3;5;14;40;178;0;29;0,00;12,71;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
185;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;5;21;260;0;21;0,00;52,00;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
186;18959;"Medizinhistorisches Journal";journal;"00258431";0,101;Q4;13;10;30;448;1;30;0,00;44,80;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
187;19600157917;"Metaphysica";journal;"14372053, 18746373";;-;8;25;0;554;0;0;0,00;22,16;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Mathematical Physics; Philosophy";"Arts and Humanities; Mathematics"
188;19700168708;"Militargeschichtliche Zeitschrift";journal;"00263826";0,101;Q4;4;12;26;655;0;25;0,00;54,58;Germany;Western Europe;"Oldenbourg Wissenschaftsverlag GmbH";"2000-2001, 2009-2023";"History (Q4)";"Arts and Humanities"
189;16500154709;"Mitteilungen des Deutschen Archaologischen Instituts - Abteilung Kairo";journal;"03421279";0,101;Q4;10;47;22;2197;0;22;0,00;46,74;Germany;Western Europe;"Harrassowitz Verlag";"1974, 2002-2012, 2014, 2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
190;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";;-;11;15;0;444;0;0;0,00;29,60;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History and Philosophy of Science; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
191;16000154732;"Musik in Bayern";journal;"0937583X";0,103;Q3;2;9;9;183;0;8;0,00;20,33;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q3)";"Arts and Humanities"
192;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;25;111;35;0;87;0,00;1,40;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
193;16000154778;"Musikforschung";journal;"00274801";0,100;Q4;4;0;50;0;0;47;0,00;0,00;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q4)";"Arts and Humanities"
194;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,100;Q4;3;147;419;466;2;324;0,00;3,17;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q4)";"Arts and Humanities"
195;21100334949;"Nikephoros";book series;"09348913";0,101;Q3;4;0;24;0;0;24;0,00;0,00;Germany;Western Europe;"Weidmannsche Buchhandlung";"2012-2013";"Classics (Q3); History (Q4)";"Arts and Humanities"
196;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,100;Q4;3;134;446;139;2;391;0,00;1,04;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q4)";"Arts and Humanities"
197;6000176398;"Ostkirchliche Studien";journal;"00306487";0,101;Q3;3;14;15;515;0;15;0,00;36,79;Germany;Western Europe;"Augustinus-Verlag";"2013-2019";"Religious Studies (Q3)";"Arts and Humanities"
198;21100301605;"Religionspadagogische Beitrage";journal;"01730339";0,100;Q4;1;13;55;504;0;51;0,00;38,77;Germany;Western Europe;"Arbeitsgemeinschaft Katholische Religionspadagogik und Katechetik";"2011, 2013-2014";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
199;21100943916;"Rhizomata";journal;"21965110, 21965102";;-;8;9;14;226;0;12;0,00;25,11;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
200;21100256981;"RIHA Journal";journal;"21903328";0,100;Q4;5;17;54;610;1;54;0,00;35,88;Germany;Western Europe;"International Association of Research Institutes in the History of Art (RIHA)";"2010-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
201;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,101;Q4;4;9;35;763;0;34;0,00;84,78;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
202;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;80;193;0;0;165;0,00;0,00;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
203;16200154764;"Studia Liturgica";journal;"25174797, 00393207";0,102;Q3;7;24;17;0;5;17;0,00;0,00;Germany;Western Europe;"Societas Liturgica";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
204;19700188476;"Tanz";journal;"18697720";0,100;Q4;1;0;437;0;0;336;0,00;0,00;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2010-2013, 2017-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
205;17500155007;"Text und Kritik";journal;"09352929, 00405329";0,100;Q4;2;43;114;365;2;112;0,00;8,49;Germany;Western Europe;"Edition Text und Kritik in Richard Boorberg Verlag GmbH and Co. KG";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
206;17100154756;"Theaterheute";journal;"00405507";0,100;Q4;1;0;408;0;0;346;0,00;0,00;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2002-2013, 2017-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
207;21100304243;"Theologie und Philosophie";journal;"00405655";;-;3;21;0;976;0;0;0,00;46,48;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2014-2016";"Philosophy; Religious Studies";"Arts and Humanities"
208;21100236614;"Theologische Beitrage";journal;"03422372";0,100;Q4;3;0;76;0;0;74;0,00;0,00;Germany;Western Europe;"SCM R.Brockhaus";"2011-2013, 2015-2023";"Religious Studies (Q4)";"Arts and Humanities"
209;16300154738;"Theologische Rundschau";journal;"00405698";0,100;Q4;4;16;47;275;0;46;0,00;17,19;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
210;16200154771;"Waffen-und Kostumkunde";journal;"00429945";0,101;Q3;3;11;30;331;0;30;0,00;30,09;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2017";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
211;16200154725;"World of Music";journal;"00438774";0,101;Q3;14;16;24;440;0;21;0,00;27,50;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q3)";"Arts and Humanities"
212;18501;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Kanonistische Abteilung";journal;"23044896, 03234142";0,101;Q4;5;24;29;1918;0;29;0,00;79,92;Germany;Western Europe;"Walter de Gruyter GmbH";"1911-1922, 1924-1944, 1947-1948, 1950-1995, 2011-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
213;8400156829;"Zeitschrift des Deutschen Vereins fur Kunstwissenschaft";book series;"00442135";0,104;Q3;2;0;7;0;0;6;0,00;0,00;Germany;Western Europe;"Deutscher Verlag für Kunstwissenschaft GmbH";"2002, 2004, 2006-2009, 2012";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
214;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";0,102;Q3;3;15;14;565;0;14;0,00;37,67;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
215;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,101;Q3;7;0;41;0;3;37;0,00;0,00;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
216;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";0,100;Q3;5;22;45;465;2;44;0,00;21,14;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
217;28870;"Zeitschrift fur Kirchengeschichte";journal;"00442925";0,101;Q3;6;10;23;527;0;23;0,00;52,70;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 2002-2016";"Religious Studies (Q3)";"Arts and Humanities"
218;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q4;4;17;46;577;8;44;0,00;33,94;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
