Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
169;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,169;-;29;164;595;2815;307;482;0,44;17,16;27,32;0;99;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Arts and Humanities (miscellaneous); Automotive Engineering; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
170;21100927390;"Journal of Sustainable Architecture and Civil Engineering";journal;"20299990, 23352000";0,168;Q4;7;20;19;488;11;18;0,58;24,40;46,67;0;11;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2019-2023";"Architecture (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
171;21100211307;"Masonry International";journal;"09502289";0,168;Q4;5;8;32;170;11;29;0,33;21,25;20,00;0;2;United Kingdom;Western Europe;"International Masonry Society";"2012-2023";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
172;21100890117;"Applications of Fire Engineering - Proceedings of the International Conference of Applications of Structural Fire Engineering, ASFE 2017";conference and proceedings;"-";0,166;-;4;0;44;0;13;42;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Materials Science (miscellaneous); Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Materials Science; Social Sciences"
173;26338;"Bauphysik";trade journal;"14370980, 01715445";0,166;Q4;11;38;144;705;38;125;0,29;18,55;17,92;0;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982, 1984, 1987, 2011-2023";"Architecture (Q3); Building and Construction (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
174;21100900062;"International Journal of Sustainable Construction Engineering and Technology";journal;"26007959, 21803242";0,166;Q4;11;78;29;2180;31;29;1,07;27,95;31,76;0;36;Malaysia;Asiatic Region;"Penerbit UTHM";"2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
175;21100972429;"Architecture and Engineering";journal;"25000055";0,165;Q4;8;22;28;446;19;28;0,68;20,27;33,33;0;11;Russian Federation;Eastern Europe;"St. Petersburg State University of Architecture and Civil Engineering";"2019-2023";"Architecture (Q3); Building and Construction (Q4); Mechanics of Materials (Q4)";"Engineering"
176;21100878885;"7th IAHR International Symposium on Hydraulic Structures, ISHS 2018";conference and proceedings;"-";0,164;-;6;0;81;0;38;80;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Control and Systems Engineering; Mechanical Engineering";"Engineering"
177;21100897729;"Innovative Built Heritage Models - Edited contributions to the International Conference on Innovative Built Heritage Models and Preventive Systems, CHANGES 2017";conference and proceedings;"-";0,163;-;6;0;23;0;23;21;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
178;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,162;Q4;11;37;164;827;71;164;0,44;22,35;34,04;0;22;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
179;21100831001;"IGLC 2017 - Proceedings of the 25th Annual Conference of the International Group for Lean Construction";conference and proceedings;"-";0,160;-;12;0;112;0;109;111;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
180;21100901202;"Wei-Wen Yu International Specialty Conference on Cold-Formed Steel Structures 2018 - Recent Research and Developments in Cold-Formed Steel Design and Construction";conference and proceedings;"-";0,158;-;4;0;63;0;19;61;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Metals and Alloys";"Engineering; Materials Science"
181;18789;"Annual Report - Conference on Electrical Insulation and Dielectric Phenomena, CEIDP";conference and proceedings;"00849162";0,155;-;42;140;522;1642;305;518;0,61;11,73;21,57;0;21;United States;Northern America;"";"";"Building and Construction; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Engineering; Materials Science"
182;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,155;Q4;15;39;88;937;38;70;0,58;24,03;27,13;0;27;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
183;21100806015;"4th AIAA Spacecraft Structures Conference, 2017";conference and proceedings;"-";0,153;-;4;0;16;0;2;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Mechanics of Materials";"Computer Science; Engineering"
184;17400154808;"Tumu Jianzhu yu Huanjing Gongcheng/Journal of Civil, Architectural and Environmental Engineering";journal;"16744764";0,153;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Journal of Chongqing University Club";"2009-2018";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
185;21100824588;"2016 1st International Conference on Sustainable Green Buildings and Communities, SGBC 2016";conference and proceedings;"-";0,152;-;7;0;44;0;32;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Development; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Social Sciences"
186;21100886211;"IGLC 2018 - Proceedings of the 26th Annual Conference of the International Group for Lean Construction: Evolving Lean Construction Towards Mature Production Management Across Cultures and Frontiers";conference and proceedings;"-";0,151;-;11;0;135;0;112;132;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
187;21100916745;"Tumu yu Huanjing Gongcheng Xuebao/Journal of Civil and Environmental Engineering";journal;"20966717";0,151;Q4;14;139;354;4100;145;354;0,42;29,50;28,15;0;24;China;Asiatic Region;"Journal of Chongqing University Club";"2019-2023";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
188;21100329537;"International Journal of Sustainable Building Technology and Urban Development";journal;"20937628, 2093761X";0,150;Q4;20;18;70;553;24;70;0,29;30,72;26,83;0;9;United Kingdom;Western Europe;"Sustainable Building Research Center";"2010-2023";"Building and Construction (Q4)";"Engineering"
189;21100878897;"RETech 2018 - Proceedings of the 2018 ACM Workshop on Multimedia for Real Estate Tech, Co-located with ICMR 2018";conference and proceedings;"-";0,150;-;4;0;7;0;3;5;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Computer Science Applications";"Computer Science; Engineering"
190;21100806000;"58th AIAA/ASCE/AHS/ASC Structures, Structural Dynamics, and Materials Conference, 2017";conference and proceedings;"-";0,149;-;13;0;199;0;114;198;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Networks and Communications; Energy Engineering and Power Technology; Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Engineering"
191;21100202934;"CTBUH Journal";journal;"19461194, 19461186";0,149;Q4;9;28;23;183;10;13;0,44;6,54;26,09;0;12;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4)";"Engineering; Social Sciences"
192;21100878005;"Proceedings of the 12th fib International PhD Symposium in Civil Engineering";conference and proceedings;"-";0,149;-;6;0;158;0;36;155;0,23;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
193;21100868396;"Urbanism. Architecture. Constructions";journal;"20696469, 20690509";0,149;Q4;6;10;31;564;23;31;0,74;56,40;42,42;0;6;Romania;Eastern Europe;"NIRD URBAN-INCERC";"2018-2023";"Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
194;21100902832;"Shell Structures: Theory and Applications Volume 4 - Proceedings of the 11th International Conference on Shell Structures: Theory and Applications, SSTA 2017";conference and proceedings;"-";0,147;-;7;0;134;0;46;132;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
195;17444;"Structural Engineer";trade journal;"14665123";0,147;Q4;37;110;205;655;28;108;0,15;5,95;7,69;0;10;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
196;21100812566;"Structures Congress 2017: Bridges and Transportation Structures - Selected Papers from the Structures Congress 2017";conference and proceedings;"-";0,147;-;4;0;24;0;4;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Computer Networks and Communications; Computer Science Applications; Media Technology; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
197;21100890122;"Pavement Life-Cycle Assessment - Proceedings of the Pavement Life-cycle Assessment Symposium, 2017";conference and proceedings;"-";0,146;-;5;0;30;0;10;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
198;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,146;Q4;11;35;84;1164;41;81;0,57;33,26;22,35;0;13;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
199;21100920012;"8th IOMAC - International Operational Modal Analysis Conference, Proceedings";conference and proceedings;"-";0,144;-;5;0;76;0;29;74;0,38;0,00;0,00;0;0;Spain;Western Europe;"";"";"Building and Construction; Instrumentation; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
200;21100201732;"Malaysian Construction Research Journal";journal;"19853807, 25904140";0,144;Q4;14;78;247;2120;65;225;0,25;27,18;42,11;0;26;Malaysia;Asiatic Region;"Construction Research Institute of Malaysia";"2011-2023";"Building and Construction (Q4)";"Engineering"
201;21100906700;"Proceedings of the fib Symposium 2019:  Concrete - Innovations in Materials, Design and Structures";conference and proceedings;"-";0,144;-;8;0;285;0;100;283;0,35;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
202;21100883603;"Proceeding of the 34th Annual ARCOM Conference, ARCOM 2018";conference and proceedings;"-";0,143;-;5;0;81;0;38;80;0,47;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
203;16129;"Indian Concrete Journal";trade journal;"00194565";0,139;Q4;28;78;233;1882;60;222;0,28;24,13;17,53;0;14;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
204;21100897705;"Tubular Structures XVI - Proceedings of the 16th International Symposium on Tubular Structures, ISTS 2017";conference and proceedings;"-";0,139;-;5;0;87;0;19;85;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
205;21100810655;"2016 World Congress on Industrial Control Systems Security, WCICSS 2016";conference and proceedings;"-";0,137;-;4;0;11;0;7;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering; Computer Networks and Communications; Control and Optimization; Control and Systems Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
206;21100806004;"AIAA Modeling and Simulation Technologies Conference, 2017";conference and proceedings;"-";0,137;-;10;0;43;0;24;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Modeling and Simulation";"Engineering; Mathematics"
207;21100821122;"CAADRIA 2017 - 22nd International Conference on Computer-Aided Architectural Design Research in Asia: Protocols, Flows and Glitches";conference and proceedings;"-";0,137;-;6;0;88;0;31;86;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
208;21100813706;"Proceedings of the Annual Stability Conference Structural Stability Research Council 2017";conference and proceedings;"-";0,137;-;5;0;54;0;14;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
209;13862;"Construction History";journal;"02677768";0,136;Q4;7;14;42;543;9;35;0,28;38,79;33,33;0;2;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
210;21100905049;"IABSE Symposium, Guimaraes 2019: Towards a Resilient Built Environment Risk and Asset Management - Report";conference and proceedings;"-";0,135;-;7;0;138;0;37;136;0,27;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
211;21100814506;"Structures Congress 2017: Business, Professional Practice, Education, Research, and Disaster Management - Selected Papers from the Structures Congress 2017";conference and proceedings;"-";0,135;-;6;0;49;0;20;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
212;21100840456;"Association of Researchers in Construction Management, ARCOM -  33rd Annual Conference 2017, Proceeding";conference and proceedings;"-";0,134;-;6;0;75;0;25;74;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
213;21100903804;"AEI 2019: Integrated Building Solutions - The National Agenda - Proceedings of the Architectural Engineering National Conference 2019";conference and proceedings;"-";0,133;-;4;0;39;0;8;37;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
214;21100944644;"Risk-based Bridge Engineering - 10th NewYork City Bridge Conference, 2019";conference and proceedings;"-";0,133;-;2;0;27;0;10;25;0,37;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
215;21100825145;"IOMAC 2017 - 7th International Operational Modal Analysis Conference";conference and proceedings;"-";0,132;-;5;0;56;0;15;54;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Instrumentation; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
216;21100844151;"ICCREM 2017: Prefabricated Buildings, Industrialized Construction, and Public-Private Partnerships - Proceedings of the International Conference on Construction and Real Estate Management 2017";conference and proceedings;"-";0,131;-;5;0;43;0;14;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
217;21100875049;"ICCREM 2018: Innovative Technology and Intelligent Construction - Proceedings of the International Conference on Construction and Real Estate Management 2018";conference and proceedings;"-";0,131;-;5;0;35;0;15;33;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
218;21100869190;"AEI 2017: Resilience of the Integrated Building - Proceedings of the Architectural Engineering National Conference 2017";conference and proceedings;"-";0,130;-;5;0;63;0;23;61;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
219;21100810624;"2016 IEEE Electrical Design of Advanced Packaging and Systems Symposium, EDAPS 2016";conference and proceedings;"-";0,129;-;5;0;52;0;17;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Modeling and Simulation";"Engineering; Materials Science; Mathematics"
220;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,129;Q4;11;64;215;212;13;215;0,11;3,31;11,48;0;6;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
221;21100866692;"Building Simulation Applications";conference and proceedings;"25316702";0,129;-;8;42;72;657;18;70;0,00;15,64;41,28;0;21;Italy;Western Europe;"";"";"Architecture; Building and Construction; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
222;21100821114;"IABSE Workshop 2017: Ignorance, Uncertainty and Human Errors in Structural Engineering";conference and proceedings;"-";0,129;-;2;0;20;0;2;18;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
223;21100812549;"Proceedings - 2017 2nd International Workshop on Social Sensing, SocialSens 2017 (part of CPS Week)";conference and proceedings;"-";0,129;-;7;0;22;0;19;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Computer Networks and Communications; Signal Processing";"Computer Science; Engineering"
224;21100871107;"International Conference on Advances in Experimental Structural Engineering";conference and proceedings;"25222503";0,128;-;12;14;63;125;13;61;0,00;8,93;2,27;0;4;Italy;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
225;21100801706;"Proceedings - 2016 International Conference on Smart City and Systems Engineering, ICSCSE 2016";conference and proceedings;"-";0,128;-;7;0;164;0;65;162;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Environmental Engineering; Geography, Planning and Development; Urban Studies";"Computer Science; Energy; Engineering; Environmental Science; Social Sciences"
226;21100904781;"Institution of Mechanical Engineers - Vehicle Thermal Management Sytems Conference, VTMS 2017";conference and proceedings;"-";0,127;-;1;0;20;0;1;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Mechanical Engineering";"Engineering"
227;21100896425;"Proceedings of the 20th International Dependency and Structure Modeling Conference, DSM 2018";conference and proceedings;"-";0,127;-;4;0;24;0;13;22;0,54;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
228;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,126;Q4;11;0;12;0;4;11;0,00;0,00;0,00;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q3); Building and Construction (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
229;73326;"ASHRAE Standard";journal;"10412336";0,125;Q4;9;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1996-1998, 2001-2014, 2019";"Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering"
230;21100898017;"Validation of Dynamic Analyses of Dams and Their Equipment - Edited contributions to the International Symposium on the Qualification of Dynamic Analyses of Dams and their Equipments, 2016";conference and proceedings;"-";0,125;-;3;0;38;0;4;35;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
231;21100884560;"CAADRIA 2018 - 23rd International Conference on Computer-Aided Architectural Design Research in Asia: Learning, Prototyping and Adapting";conference and proceedings;"-";0,124;-;6;0;119;0;54;113;0,45;0,00;0,00;0;0;China;Asiatic Region;"";"";"Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
232;21100875764;"ICCREM 2018: Sustainable Construction and Prefabrication - Proceedings of the International Conference on Construction and Real Estate Management 2018";conference and proceedings;"-";0,123;-;4;0;36;0;10;34;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
233;21100827809;"ISEC 2017 - 9th International Structural Engineering and Construction Conference: Resilient Structures and Sustainable Construction";conference and proceedings;"-";0,122;-;4;0;85;0;11;83;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
234;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,119;Q4;14;1;141;29;23;140;0,13;29,00;66,67;0;0;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
235;21100810644;"Structures Congress 2017: Buildings and Special Structures - Selected Papers from the Structures Congress 2017";conference and proceedings;"-";0,119;-;2;0;17;0;5;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Computer Networks and Communications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
236;21100904762;"6th CSCE-CRC International Construction Specialty Conference 2017 - Held as Part of the Canadian Society for Civil Engineering Annual Conference and General Meeting 2017";conference and proceedings;"-";0,118;-;5;0;161;0;32;159;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
237;21100464314;"International Journal of Construction Supply Chain Management";journal;"11790776";0,118;Q4;7;14;20;863;7;20;0,17;61,64;40,00;1;4;New Zealand;Pacific Region;"Massey University";"2015-2023";"Building and Construction (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
238;21100905828;"Structures Congress 2019: Buildings and Natural Disasters - Selected Papers from the Structures Congress 2019";conference and proceedings;"-";0,117;-;4;0;33;0;5;31;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
239;21100914863;"Tunnels and Underground Cities: Engineering and Innovation meet Archaeology, Architecture and Art- Proceedings of the WTC 2019 ITA-AITES World Tunnel Congress";conference and proceedings;"-";0,117;-;7;0;629;0;78;627;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
240;21100332448;"Vytapeni, Vetrani, Instalace";journal;"12101389";0,115;Q4;5;61;156;436;7;140;0,04;7,15;19,18;0;19;Czech Republic;Eastern Europe;"Society of Environmental Engineering";"2014-2023";"Building and Construction (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4)";"Engineering; Environmental Science"
241;21100831468;"Applications of Structural Fire Engineering";conference and proceedings;"23367318";0,114;-;4;0;81;0;17;79;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Building and Construction; Civil and Structural Engineering; Materials Science (miscellaneous); Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Materials Science; Social Sciences"
242;21100920654;"Geotechnics Fundamentals and Applications in Construction: New Materials, Structures, Technologies and Calculations - Proceedings of the International Conference on Geotechnics Fundamentals and Appli";conference and proceedings;"-";0,114;-;5;0;80;0;24;78;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
243;21100868808;"SHMII 2017 - 8th International Conference on Structural Health Monitoring of Intelligent Infrastructure, Proceedings";conference and proceedings;"-";0,113;-;6;0;185;0;29;183;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering";"Computer Science; Engineering"
244;21100940421;"Association of Researchers in Construction Management, ARCOM 2019 - Proceedings of the 35th Annual Conference";conference and proceedings;"-";0,112;-;2;0;8;0;3;6;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
245;21100964073;"Proceedings of the 2nd ACM SIGSPATIAL International Workshop on Advances in Resilient and Intelligent Cities, ARIC 2019";conference and proceedings;"-";0,112;-;1;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Computer Networks and Communications; Information Systems";"Computer Science; Engineering"
246;21100931865;"Proceedings of the International fib Symposium on Conceptual Design of Structures";conference and proceedings;"-";0,112;-;3;0;57;0;11;56;0,19;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
247;21100934630;"RINA, Royal Institution of Naval Architects - Design and Operation of Wind Farm Support Vessels 2019, Papers";conference and proceedings;"-";0,112;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Atmospheric Science; Building and Construction; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
248;21100933943;"SDSS 2019 - International Colloquium on Stability and Ductility of Steel Structures";conference and proceedings;"-";0,112;-;2;0;138;0;10;137;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
249;21100944625;"Stability and Ductility of Steel Structures - Proceedings of the International Colloquia on Stability and Ductility of Steel Structures, 2019";conference and proceedings;"-";0,111;-;2;0;133;0;10;131;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
250;21100897727;"Underground Infrastructure of Urban Areas 4 - Proceedings of the 13th International Conference on Underground Infrastructure of Urban Areas, UIUA 2017";conference and proceedings;"-";0,111;-;3;0;24;0;3;22;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Urban Studies";"Engineering; Social Sciences"
251;23931;"Concrete Construction - World of Concrete";trade journal;"15337316";0,110;Q4;7;0;6;0;1;6;0,00;0,00;0,00;0;0;United States;Northern America;"Hanley Wood LLC";"1969-1990, 1996-2017";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
252;21100844150;"ICCREM 2017: Project Management and Construction Technology - Proceedings of the International Conference on Construction and Real Estate Management 2017";conference and proceedings;"-";0,110;-;3;0;44;0;7;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
253;21100943503;"Sustainable Mediterranean Construction";journal;"24208213, 23851546";0,110;Q4;4;66;164;1077;4;158;0,02;16,32;57,39;0;48;Italy;Western Europe;"Luciano Editore";"2000, 2019-2023";"Conservation (Q3); Architecture (Q4); Building and Construction (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
254;21100886510;"2018 ASDSO - Dam Safety, Conference Proceedings";conference and proceedings;"-";0,109;-;2;0;82;0;3;80;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
