Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
174;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,128;Q3;15;445;500;5140;44;500;0,07;11,55;33,50;0;0;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
175;29718;"Guangzi Xuebao/Acta Photonica Sinica";journal;"10044213";0,127;Q4;25;477;586;4783;85;586;0,15;10,03;31,45;0;0;China;Asiatic Region;"Chinese Optical Society";"1997-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
176;19474;"Journal of Beijing Institute of Technology (English Edition)";journal;"10040579";0,127;Q3;15;104;274;839;23;274;0,05;8,07;30,42;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1994-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
177;22650;"Huanjing Kexue/Environmental Science";journal;"02503301";0,126;Q4;47;249;571;3966;130;571;0,21;15,93;36,75;0;0;China;Asiatic Region;"Science China Press";"1986, 1988-1989, 1998-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
178;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,126;Q3;14;175;580;915;54;580;0,09;5,23;28,44;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
179;12153;"Jiguang Yu Hongwai/Laser and Infrared";journal;"10015078";0,125;Q3;8;0;146;0;23;146;0,16;0,00;0,00;0;0;China;Asiatic Region;"Jiguang yu Hongwai Bianjibu";"1991-1999, 2001-2003";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
180;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,125;Q3;23;211;236;260;44;236;0,12;1,23;39,63;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
181;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,125;Q3;43;102;213;856;48;213;0,25;8,39;23,22;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
182;61342;"Zhonghua nan ke xue = National journal of andrology";journal;"10093591";0,125;Q3;20;232;542;789;68;542;0,12;3,40;30,19;0;0;China;Asiatic Region;"Nanjing Jun Qu Nanjing Zong Yi Yuan zhu ban, Zhonghua Nan Ke Xue Za Zhi Bian Ji Bu Bian Ji Chu Ban";"2002-2017, 2019-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
183;19005;"Beijing Keji Daxue Xuebao/Journal of University of Science and Technology Beijing";journal;"1001053X";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1998-2014";"Engineering (miscellaneous) (Q3)";"Engineering"
184;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,124;Q3;14;156;317;1662;14;317;0,06;10,65;30,02;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Engineering; Medicine"
185;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,124;Q4;13;90;260;1283;25;258;0,10;14,26;41,43;0;0;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
186;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,124;Q3;44;164;212;1632;25;212;0,11;9,95;26,74;1;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
187;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,124;Q3;82;219;331;1807;45;331;0,11;8,25;25,71;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
188;25522;"Tsinghua Science and Technology";journal;"10070214";0,124;Q3;59;128;195;2042;27;195;0,14;15,95;34,00;0;0;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q3)";"Multidisciplinary"
189;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,124;Q3;24;223;494;516;76;494;0,13;2,31;42,18;0;0;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
190;80635;"Clinical Neonatology";journal;"13813390";0,123;Q4;5;14;46;248;2;46;0,03;17,71;40,00;0;0;China;Asiatic Region;"Excerpta Medica Asia Ltd.";"1996-2006";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
191;18088;"Hecheng Xiangjiao Gongye/China Synthetic Rubber Industry";journal;"10001255";0,123;Q3;5;0;69;0;7;69;0,18;0,00;0,00;0;0;China;Asiatic Region;"China Synth Rubber Ind";"1997-2003";"Polymers and Plastics (Q3)";"Materials Science"
192;12667;"High Technology Letters";journal;"10066748";0,123;Q3;12;82;179;774;15;179;0,09;9,44;24,07;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Control and Systems Engineering (Q3); Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
193;13059;"Technical Acoustics";journal;"10003630";0,123;Q3;8;68;58;462;5;58;0,09;6,79;31,55;0;0;China;Asiatic Region;"Shanghai Acoustics Society";"2004-2006";"Materials Science (miscellaneous) (Q3)";"Materials Science"
194;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,123;Q3;23;164;454;8;63;447;0,11;0,05;44,78;0;0;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
195;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,123;Q3;24;355;873;370;150;845;0,16;1,04;37,40;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
196;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,122;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
197;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,122;Q3;36;441;759;4499;100;759;0,11;10,20;38,57;0;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
198;15534;"Dianyuan Jishu/Chinese Journal of Power Sources";journal;"1002087X";0,121;Q3;6;0;127;0;10;127;0,09;0,00;0,00;0;0;China;Asiatic Region;"Tianjin Institute of Power Sources";"1998, 2001-2003";"Electrical and Electronic Engineering (Q3)";"Engineering"
199;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,121;Q3;32;148;211;821;24;211;0,13;5,55;28,46;0;0;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
200;18056;"Jiqiren/Robot";journal;"10020446";0,121;Q3;31;108;277;1005;37;277;0,14;9,31;33,21;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
201;60447;"Journal of Plant Physiology and Molecular Biology";journal;"16713877";0,121;Q4;23;97;101;823;12;101;0,12;8,48;32,48;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2007";"Agronomy and Crop Science (Q4); Ecology (Q4); Forestry (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
202;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,121;Q3;13;94;255;0;34;253;0,15;0,00;37,34;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
203;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,120;Q3;68;340;497;3299;55;497;0,11;9,70;34,27;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
204;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,120;Q3;19;151;244;1935;37;244;0,12;12,81;33,26;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
205;15971;"Journal of the Chengdu Institute of Technology";journal;"10059539";0,120;Q4;20;0;224;0;19;224;0,07;0,00;0,00;0;0;China;Asiatic Region;"Chengdu Institute of Technology";"1995-2003";"Geology (Q4)";"Earth and Planetary Sciences"
206;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,120;Q3;24;458;1278;40;154;1278;0,11;0,09;33,91;0;0;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
207;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";0,120;Q4;21;188;450;486;60;450;0,11;2,59;34,64;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
208;26090;"Zhongguo shi yan xue ye xue za zhi / Zhongguo bing li sheng li xue hui = Journal of experimental hematology / Chinese Association of Pathophysiology";journal;"10092137";0,120;Q3;14;246;499;648;54;495;0,10;2,63;41,82;0;0;China;Asiatic Region;"Haidian-qu";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
209;22887;"Chinese Journal of Antibiotics";journal;"10018689";0,119;Q4;12;198;494;1884;17;492;0,03;9,52;42,41;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Antibiotics";"1983-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
210;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,119;Q4;19;559;418;7310;46;418;0,09;13,08;31,02;0;0;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
211;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,119;Q3;32;129;147;1295;19;147;0,09;10,04;34,28;0;0;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
212;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,119;Q3;17;150;359;1117;42;359;0,11;7,45;27,00;0;0;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
213;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,119;Q4;17;239;257;3038;19;257;0,07;12,71;32,74;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
214;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";0,119;Q3;79;192;260;2201;26;260;0,11;11,46;25,38;0;0;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
215;21427;"Zhejiang da xue xue bao. Yi xue ban = Journal of Zhejiang University. Medical sciences";journal;"10089292";0,119;Q3;16;128;237;116;28;237;0,12;0,91;35,11;0;0;China;Asiatic Region;"Zhejiang University";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
216;53326;"Chinese Journal of Plastic Surgery";journal;"10094598";0,118;Q3;13;108;314;0;24;314;0,07;0,00;29,85;0;0;China;Asiatic Region;"Zhongguo yi xue ke xue yuan, Zhongguo xie he yi ke da xue, Zheng xing wai ke yan jiu suo";"2000-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
217;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,118;Q3;15;240;595;3512;48;592;0,08;14,63;32,18;0;0;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
218;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,118;Q3;36;1105;1054;10992;89;1054;0,09;9,95;30,32;0;0;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Metals and Alloys (Q3); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
219;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,118;Q3;28;147;380;1579;74;365;0,17;10,74;43,13;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
220;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";0,118;Q3;20;305;713;0;98;713;0,12;0,00;24,93;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
221;18353;"Academic Journal of Xi'an Jiaotong University";journal;"16718267";0,117;Q3;5;46;100;487;8;100;0,08;10,59;35,17;0;0;China;Asiatic Region;"Xi'an Medical University";"2003-2010";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
222;28858;"Dianchi/Battery";journal;"10011579";0,117;Q4;5;0;113;0;10;113;0,07;0,00;0,00;0;0;China;Asiatic Region;"Quanguo Dianchi Gongye Xinxi Zhongxin";"1994-1998, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
223;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,117;Q3;30;75;187;1111;25;187;0,09;14,81;27,31;1;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
224;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,117;Q3;28;320;732;2567;90;732;0,12;8,02;27,59;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
225;24153;"Jingxi Huagong/Fine Chemicals";journal;"10035214";0,117;Q3;8;0;212;0;26;212;0,21;0,00;0,00;0;0;China;Asiatic Region;"Fine Chemicals";"2001-2003, 2016";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
226;29038;"Cailiao Kexue yu Gongyi/Material Science and Technology";journal;"10050299";0,116;Q3;15;181;378;1829;24;378;0,05;10,10;33,80;0;0;China;Asiatic Region;"Harbin Institute of Technology";"1998, 2000-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
227;13871;"Eye Science";journal;"10004432";0,116;Q3;16;59;191;92;16;190;0,09;1,56;36,98;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
228;29708;"Harbin Gongye Daxue Xuebao/Journal of Harbin Institute of Technology";journal;"03676234";0,116;Q3;28;826;926;6034;58;926;0,06;7,31;30,28;0;0;China;Asiatic Region;"Harbin Institute of Technology";"2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
229;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,116;Q3;13;296;563;0;26;563;0,04;0,00;33,26;0;0;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
230;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,116;Q3;25;191;557;0;70;557;0,10;0,00;37,64;0;0;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
231;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,116;Q3;22;157;401;710;24;395;0,05;4,52;35,50;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
232;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,116;Q3;12;100;239;0;21;234;0,07;0,00;32,60;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q3); Dermatology (Q4)";"Medicine"
233;27876;"Earthquake";journal;"10003274";0,115;Q3;16;69;219;672;17;219;0,09;9,74;33,50;0;0;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
234;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,115;Q4;40;151;219;1927;24;219;0,08;12,76;27,56;0;0;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
235;21481;"Zhongguo zhong xi yi jie he za zhi Zhongguo Zhongxiyi jiehe zazhi = Chinese journal of integrated traditional and Western medicine / Zhongguo Zhong xi yi jie he xue hui, Zhongguo Zhong yi yan jiu yuan zhu ban";journal;"10035370";0,115;Q3;24;281;630;464;95;625;0,14;1,65;34,87;0;0;China;Asiatic Region;"Zhongguo Zhongxi Jiehe Zazhi";"1992-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
236;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,114;Q3;23;184;425;1918;26;425;0,06;10,42;29,83;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
237;76123;"Kuangye Yanjiu Yu Kaifa/Mining Research and Development";journal;"10052763";0,114;Q3;6;0;100;0;5;100;0,07;0,00;0,00;0;0;China;Asiatic Region;"Mining Research Development";"2001-2003";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
238;18064;"Zhongguo Jishui Paishui/China Water and Wastewater";journal;"10004602";0,114;Q4;9;0;271;0;20;271;0,07;0,00;0,00;0;0;China;Asiatic Region;"North China Municipal Engineering Design &amp; Research Institute";"2001-2003";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
239;28942;"Zhuzao/Foundry";journal;"10014977";0,114;Q3;14;238;411;2667;32;411;0,07;11,21;30,86;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Metals and Alloys (Q3); Instrumentation (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
240;24084;"Chemistry Bulletin / Huaxue Tongbao";journal;"04413776";0,113;Q4;14;149;303;4278;29;303;0,10;28,71;34,74;0;0;China;Asiatic Region;"";"1996-2014, 2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
241;27766;"Fa yi xue za zhi";journal;"10045619";0,113;Q4;13;55;143;307;8;143;0,07;5,58;30,65;0;0;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
242;36043;"Gonglu Jiaotong Keji/Journal of Highway and Transportation Research and Development";journal;"10020268";0,113;Q3;13;0;215;0;16;215;0,05;0,00;0,00;0;0;China;Asiatic Region;"Editorial Highway Traffic Technology";"1994, 2001-2003";"Transportation (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
243;29715;"Guangxue Jishu/Optical Technique";journal;"10021582";0,113;Q4;20;429;270;3066;36;270;0,13;7,15;32,50;0;0;China;Asiatic Region;"Optical Technique";"1992-2022";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
244;12152;"Jiguang Jishu/Laser Technology";journal;"10013806";0,113;Q4;10;0;158;0;14;158;0,11;0,00;0,00;0;0;China;Asiatic Region;"Jiguang Jishu Bianweihui";"1991-1999, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
245;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";0,113;Q4;69;69;151;1161;27;151;0,18;16,83;29,96;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
246;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,113;Q4;39;264;377;1935;69;377;0,16;7,33;29,73;0;0;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
247;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,113;Q4;16;155;415;173;44;403;0,09;1,12;34,58;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
248;80396;"Chinese Journal of Radiology";journal;"10188940";0,112;Q4;9;60;174;755;8;174;0,02;12,58;30,17;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
249;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,112;Q4;18;387;1000;5146;89;1000;0,08;13,30;40,56;0;0;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
250;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,112;Q4;35;82;281;377;34;281;0,10;4,60;44,76;0;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
251;57240;"Kuangwu Yanshi";journal;"10016872";0,112;Q4;28;92;271;1497;11;271;0,03;16,27;29,33;0;0;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
252;25922;"Qiche Gongcheng/Automotive Engineering";journal;"1000680X";0,112;Q3;21;0;134;0;15;134;0,12;0,00;0,00;0;0;China;Asiatic Region;"Society of Automotive Engineers of China (SAE-China)";"2001-2003, 2010-2023";"Automotive Engineering (Q3)";"Engineering"
253;12917;"Yingyong Jiguang/Applied Laser Technology";journal;"1000372X";0,112;Q4;10;0;168;0;14;168;0,11;0,00;0,00;0;0;China;Asiatic Region;"Shanghai Scientific and Technical Publishers";"1991-1999, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
254;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,112;Q4;35;194;284;1550;29;284;0,09;7,99;27,79;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
255;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,112;Q3;27;99;192;973;12;192;0,05;9,83;23,65;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
256;28943;"Zhuzao Jishu/Foundry Technology";journal;"10008365";0,112;Q3;9;304;365;2011;3;365;0,01;6,62;28,24;0;0;China;Asiatic Region;"Xian Foundrymans Society";"2001-2006";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
257;13303;"Asian Journal of Ophthalmology";journal;"15602133";0,111;Q4;6;77;34;476;2;30;0,06;6,18;24,44;0;0;China;Asiatic Region;"Scientific Communications International Ltd.";"2003-2008, 2011, 2013-2021";"Ophthalmology (Q4)";"Medicine"
258;25736;"Dizhi Keji Qingbao/Geological Science and Technology Information";journal;"10007849";0,111;Q3;12;0;54;0;5;54;0,10;0,00;0,00;0;0;China;Asiatic Region;"China University of Geosciences";"2001-2003";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
259;19859;"Dongli Gongcheng/Power Engineering";journal;"10006761";0,111;Q3;19;189;245;1407;21;245;0,09;7,44;26,42;0;0;China;Asiatic Region;"Chinese Society of Power Engineering";"1987-1989, 1998, 2001-2009";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Engineering"
