Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
365;21100261939;"Literature in the Early American Republic";book series;"19385773";0,105;Q3;1;0;6;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"AMS Press";"2013";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
366;21100840511;"Magnificat Cultura i Literatura Medievals";journal;"23868295";0,105;Q3;4;5;5;357;0;5;0,00;71,40;40,00;0;0;Spain;Western Europe;"Universitat de Valencia";"2014-2022";"History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
367;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,105;Q2;11;24;79;796;5;76;0,10;33,17;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
368;5700155559;"Philosophy and Literature";journal;"01900013, 1086329X";0,105;Q2;17;39;140;884;16;126;0,07;22,67;29,73;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
369;21100310038;"Victorians";journal;"21660107";0,105;Q3;5;19;6;523;0;5;0,00;27,53;55,56;0;0;United States;Northern America;"Western Kentucky University";"2013, 2015-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
370;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,104;Q3;9;12;51;1121;9;50;0,10;93,42;23,08;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
371;24474;"Modern Philology";journal;"00268232, 15456951";0,104;Q3;19;25;95;1760;25;95;0,26;70,40;40,00;0;0;United States;Northern America;"University of Chicago";"1905, 1925, 1984, 1986, 1996-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
372;17700154929;"Overland";journal;"00307416, 14443163";0,104;Q3;5;5;111;3;6;95;0,03;0,60;40,00;0;0;Australia;Pacific Region;"O.L. Society Ltd.";"2009-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
373;16800154747;"Religion and Literature";journal;"08883769, 23286911";0,104;Q3;9;22;85;704;2;83;0,02;32,00;47,62;0;0;United States;Northern America;"University of Notre Dame";"2002-2020";"Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities"
374;5800225701;"Revista de Occidente";journal;"00348635";0,104;Q3;5;36;328;74;3;304;0,01;2,06;44,83;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
375;16000154756;"Twentieth Century Literature";journal;"0041462X";0,104;Q3;17;0;57;0;5;57;0,08;0,00;0,00;0;0;United States;Northern America;"Hofstra University Press";"2002-2014, 2016-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
376;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";0,104;Q3;14;11;71;192;11;67;0,20;17,45;70,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
377;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,104;Q3;10;41;314;1466;8;313;0,02;35,76;46,94;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
378;16400154704;"African American Review";journal;"10624783";0,103;Q3;18;30;90;814;2;86;0,01;27,13;57,14;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2009, 2012-2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
379;16100154748;"Callaloo";journal;"10806512, 01612492";0,103;Q3;17;94;204;551;27;173;0,10;5,86;57,69;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2018";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
380;6500153168;"Critical Survey";journal;"17522293, 00111570";0,103;Q3;8;19;60;867;4;54;0,03;45,63;42,11;0;0;United Kingdom;Western Europe;"Berghahn Books";"2012-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
381;16100154763;"Esprit Createur";journal;"00140767, 19310234";0,103;Q3;10;48;141;1066;11;138;0,04;22,21;52,17;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
382;6000186059;"Genre";journal;"00166928";0,103;Q3;12;17;56;867;2;55;0,05;51,00;60,00;0;0;United States;Northern America;"University of Oklahoma";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
383;16200154732;"Gradiva";journal;"03638057";0,103;Q3;0;0;10;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"Gradiva";"2002-2012, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
384;16400154757;"Hispanic Review";journal;"15530639, 00182176";0,103;Q3;11;19;71;701;14;70;0,05;36,89;47,06;0;0;United States;Northern America;"University of Pennsylvania Press";"1999, 2005-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
385;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,103;Q3;5;0;9;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
386;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,103;Q3;7;41;146;417;6;133;0,04;10,17;54,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
387;28900;"Latomus";journal;"00238856";0,103;Q3;10;36;91;2412;9;91;0,00;67,00;27,03;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q3); History (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
388;21100415019;"Marvels and Tales";journal;"15214281, 15361802";0,103;Q3;7;32;8;509;1;7;0,13;15,91;80,65;0;0;United States;Northern America;"Wayne State University Press";"2014-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
389;21100285044;"Medieval Sermon Studies";journal;"17496276, 13660691";0,103;Q3;4;7;10;395;1;8;0,10;56,43;80,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2022";"Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities"
390;16000154702;"New England Review-Middlebury Series";journal;"10531297";0,103;Q3;5;69;148;113;4;135;0,01;1,64;41,79;0;0;United States;Northern America;"Middlebury College";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
391;17700154918;"Parnassus";journal;"00483028";0,103;Q3;2;15;7;4;0;7;0,00;0,27;15,38;0;0;United States;Northern America;"Poetry in Review Foundation";"2002-2004, 2006, 2009, 2011, 2013, 2015";"Literature and Literary Theory (Q3)";"Arts and Humanities"
392;6000189362;"Romanticism";journal;"1354991X";0,103;Q3;12;20;66;721;8;64;0,11;36,05;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
393;19253;"Romantisme";journal;"00488593";0,103;Q3;7;38;121;1266;5;120;0,06;33,32;42,86;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
394;5800223318;"World Literature Today";journal;"19458134, 01963570";0,103;Q3;8;96;250;7;8;152;0,02;0,07;42,86;0;0;United States;Northern America;"University of Oklahoma";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
395;21100220384;"American Book Review";journal;"01499408";0,102;Q3;5;143;451;0;7;335;0,02;0,00;44,23;0;0;United States;Northern America;"School of Arts and Sciences, University of Houston-Victoria";"2008-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
396;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,102;Q3;6;0;13;0;0;12;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
397;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,102;Q3;3;5;14;142;0;14;0,00;28,40;33,33;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
398;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,102;Q3;3;5;70;59;1;63;0,02;11,80;25,00;0;0;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q3)";"Arts and Humanities"
399;21100446411;"Collectanea Christiana Orientalia";journal;"16972104";0,102;Q3;3;18;12;546;0;12;0,00;30,33;41,67;0;0;Spain;Western Europe;"Universidad de Cordoba";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
400;5600155262;"Critical Studies";book series;"0923411X";0,102;Q3;5;0;26;0;3;25;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2012, 2014, 2019, 2021-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
401;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,102;Q3;5;6;14;222;1;13;0,00;37,00;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
402;6500153185;"Essays and Studies";book series;"00711357";0,102;Q3;8;0;11;0;3;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Boydell and Brewer Ltd";"2002-2012";"Literature and Literary Theory (Q3)";"Arts and Humanities"
403;16100154765;"Fabula";journal;"00146242, 16130464";0,102;Q3;10;21;80;655;8;79;0,07;31,19;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
404;21100218102;"French Literature Series";book series;"02716607, 19382642";0,102;Q3;4;16;12;285;3;11;0,00;17,81;92,86;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2012, 2015, 2017-2018";"Literature and Literary Theory (Q3)";"Arts and Humanities"
405;21100201526;"IUP Journal of Commonwealth Literature";journal;"09748822";0,102;Q3;1;0;9;0;0;9;0,00;0,00;0,00;0;0;India;Asiatic Region;"IUP Publications";"2011-2012";"Literature and Literary Theory (Q3)";"Arts and Humanities"
406;21100200629;"Journal of Screenwriting";journal;"17597137";0,102;Q3;11;35;19;1313;3;14;0,16;37,51;40,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
407;19400157323;"KulturPoetik";journal;"16161203";0,102;Q3;3;15;14;358;0;14;0,00;23,87;14,29;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2009, 2014-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
408;21100313924;"Letteratura e Letterature";journal;"1971906X, 19732600";0,102;Q3;1;15;11;57;0;10;0,00;3,80;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2014-2021, 2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
409;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,102;Q3;8;35;103;1422;9;92;0,07;40,63;21,88;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
410;21404;"Medievalia et Humanistica";journal;"00766127";0,102;Q3;5;6;14;546;1;10;0,14;91,00;20,00;0;0;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
411;21100378584;"Monumenta Serica";journal;"02549948, 20571690";0,102;Q3;10;13;16;1265;3;14;0,19;97,31;15,38;0;0;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
412;5800207642;"Oralia";book series;"15751430";0,102;Q3;7;12;13;338;1;13;0,00;28,17;78,57;0;0;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
413;5700181592;"Philological Quarterly";journal;"00317977";0,102;Q3;10;18;65;0;6;57;0,00;0,00;38,89;0;0;United States;Northern America;"University of Iowa";"2002-2022";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
414;16400154763;"Poe Studies - Dark Romanticism";journal;"17546095, 00905224";0,102;Q3;5;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"Washington State University Press";"1968-1992, 1994-1995, 2002, 2004-2005, 2008-2013";"Literature and Literary Theory (Q3)";"Arts and Humanities"
415;16000154776;"Poetique";journal;"00322024";0,102;Q3;5;16;13;899;0;11;0,00;56,19;29,41;0;0;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
416;16300154797;"Poetry Wales";journal;"00322202";0,102;Q3;2;17;17;5;0;11;0,00;0,29;38,46;0;0;United Kingdom;Western Europe;"Poetry Wales Press";"2002-2012, 2014-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
417;16000154763;"Raritan";journal;"02751607";0,102;Q3;10;31;111;0;5;108;0,04;0,00;20,00;0;0;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
418;19700182737;"Red Cedar Review";journal;"00341967, 15546721";0,102;Q3;1;8;18;0;0;13;0,00;0,00;50,00;0;0;United States;Northern America;"Michigan State University Press";"2010-2012, 2014-2017";"Literature and Literary Theory (Q3)";"Arts and Humanities"
419;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,102;Q3;7;29;85;1013;2;85;0,00;34,93;60,71;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
420;16100154773;"Spenser Studies";journal;"01959468, 21678529";0,102;Q3;13;0;14;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2005, 2007-2012, 2018-2020, 2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
421;21100316608;"Studies in American Jewish Literature";journal;"19485077, 02719274";0,102;Q3;5;14;15;870;0;14;0,00;62,14;46,15;0;0;United States;Northern America;"Penn State University Press";"2014-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
422;16400154781;"Thomas Wolfe Review";journal;"02765683";0,102;Q3;2;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"Thomas Wolf Society";"2008-2012, 2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
423;16100154753;"Western Humanities Review";journal;"00433845";0,102;Q3;6;32;55;755;2;45;0,00;23,59;39,29;0;0;United States;Northern America;"University of Utah";"1964, 1976, 2002-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
424;5700161051;"A Contrario";journal;"16607880, 16628667";0,101;Q3;7;18;36;120;1;35;0,00;6,67;40,00;0;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
425;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,101;Q3;9;16;25;635;1;25;0,00;39,69;35,71;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
426;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,101;Q3;8;30;107;3348;8;107;0,11;111,60;38,71;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
427;16200154700;"Anales de la Literatura Espanola Contemporanea";journal;"02721635";0,101;Q3;6;0;39;0;3;36;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Spanish and Spanish-American Studies";"2002-2012, 2017-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
428;21100218077;"Anclajes";journal;"03293807, 18514669";0,101;-;4;10;41;265;0;37;0,00;26,50;70,00;0;0;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
429;21100317417;"Annales Jean-Jacques Rousseau";journal;"02596563";0,101;Q3;1;0;45;0;0;36;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2013-2014";"Literature and Literary Theory (Q3)";"Arts and Humanities"
430;21100463175;"Annali della Scuola Normale Superiore di Pisa, Classe di Lettere e Filosofia";journal;"0392095X";0,101;Q3;4;20;41;1033;0;38;0,00;51,65;55,56;0;0;Italy;Western Europe;"Scuola Normale Superiore";"2014-2016, 2018";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
431;23771;"Appalachian Journal";journal;"00903779";0,101;Q3;7;10;27;176;1;20;0,06;17,60;16,67;0;0;United States;Northern America;"Appalachian State University";"1983, 2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
432;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,101;Q3;5;7;16;1218;2;16;0,13;174,00;28,57;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
433;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,101;Q3;4;6;24;296;0;23;0,00;49,33;25,00;0;0;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
434;19700177033;"Artnodes";journal;"16955951";0,101;Q3;8;12;37;340;0;34;0,00;28,33;56,25;0;0;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
435;21100780471;"Asian Studies";journal;"22325131, 23504226";0,101;Q3;9;24;33;525;4;30;0,12;21,88;47,37;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
436;21100332241;"Aussiger Beitrage";journal;"18026419";0,101;Q3;2;13;25;434;1;23;0,04;33,38;71,43;0;0;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Literature and Literary Theory (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
437;21100227034;"Ben Jonson Journal";journal;"10793453, 1755165X";0,101;Q3;8;18;42;410;4;36;0,13;22,78;35,29;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
438;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,101;Q3;9;49;171;2039;15;169;0,10;41,61;48,94;2;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
439;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q3;9;0;23;0;3;23;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
440;21100310015;"Canadian Poetry";journal;"07045646";0,101;Q3;2;5;35;166;0;32;0,00;33,20;25,00;0;0;Canada;Northern America;"Hunter Rose Co. Ltd";"2011-2016, 2018-2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
441;21100390113;"Castilla Estudios de Literatura";journal;"19897383";0,101;Q3;6;13;24;565;0;22;0,00;43,46;46,15;0;0;Spain;Western Europe;"Universidad de Valladolid";"2013-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
442;5800227794;"Cithara";journal;"00097527";0,101;Q3;3;5;17;124;0;16;0,00;24,80;25,00;0;0;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
443;14021;"Clio";journal;"08842043";0,101;Q3;7;7;34;475;1;34;0,00;67,86;14,29;0;0;United States;Northern America;"Indiana State University";"1979-1980, 1984, 1987, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
444;19700173013;"Co-herencia";journal;"17945887";0,101;Q3;8;22;64;602;5;64;0,10;27,36;25,00;0;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
445;16200154729;"Colloquia Germanica";journal;"00101338";0,101;Q3;4;23;53;430;0;47;0,00;18,70;52,17;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
446;19300156927;"Conradiana";journal;"00106356, 19350252";0,101;Q3;7;13;34;421;1;33;0,04;32,38;41,67;0;0;United States;Northern America;"Texas Tech University Press";"2007-2020";"Literature and Literary Theory (Q3)";"Arts and Humanities"
447;19700182807;"Contagion: Journal of Violence, Mimesis, and Culture";journal;"10757201, 19301200";0,101;Q3;5;14;40;509;5;37;0,08;36,36;7,14;0;0;United States;Northern America;"Michigan State University";"2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
448;17400154827;"Critica Hispanica";journal;"02787261";0,101;Q3;3;16;34;581;0;34;0,00;36,31;40,00;0;0;United States;Northern America;"Critica Hispanica";"2008-2017";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
449;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q3;6;12;38;1119;1;35;0,04;93,25;18,18;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
450;21100406697;"Current Writing";journal;"1013929X, 21599130";0,101;Q3;11;25;60;375;0;57;0,00;15,00;39,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
451;14680;"Daphnis";journal;"18796583, 0300693X";0,101;Q3;6;20;33;2156;0;31;0,00;107,80;26,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973, 1996, 2002-2012, 2015-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
452;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,101;Q3;5;14;22;888;0;22;0,00;63,43;28,57;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
453;21100200655;"Eriu";journal;"03320758, 20090056";0,101;Q3;6;11;22;263;3;21;0,21;23,91;0,00;0;0;Ireland;Western Europe;"Royal Irish Academy";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
454;19700183134;"Estreno";journal;"00978663";0,101;Q3;2;8;35;61;1;28;0,00;7,63;71,43;0;0;United States;Northern America;"Ohio Wesleyan University";"2010-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
455;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,101;Q3;4;16;34;302;0;31;0,00;18,88;62,50;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
