Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
289;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,278;Q2;37;63;158;1973;118;158;0,68;31,32;24,79;0;0;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Information Systems and Management (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
288;21100463830;"Journal of Enterprise Transformation";journal;"19488297, 19488289";0,162;Q4;15;11;44;423;24;40;0,68;38,45;10,34;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2018";"Control and Systems Engineering (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
287;19700172903;"Journal of Grey System";journal;"09573720";0,265;Q4;20;50;143;1303;105;141;0,68;26,06;31,47;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
286;21100384264;"DSAA 2014 - Proceedings of the 2014 IEEE International Conference on Data Science and Advanced Analytics";conference and proceedings;"-";0,175;-;9;0;71;0;49;70;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
285;19700187807;"Information Security Journal";journal;"19393555, 19393547";0,200;Q3;32;21;62;676;40;60;0,69;32,19;23,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Information Systems and Management (Q3); Computer Science Applications (Q4); Software (Q4)";"Computer Science; Decision Sciences"
284;21100438074;"Journal of Modelling in Management";journal;"17465672, 17465664";0,348;Q3;40;45;61;2749;57;53;0,69;61,09;14,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
283;21100448304;"Proceedings of International Conference on Soft Computing and Measurements, SCM 2015";conference and proceedings;"-";0,114;-;10;0;91;0;63;89;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
282;13631;"American Statistician";journal;"00031305, 15372731";0,551;Q3;97;54;164;1320;119;120;0,70;24,44;23,93;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
281;25802;"Communications in Analysis and Geometry";journal;"10198385";1,285;Q1;47;39;91;984;68;91;0,70;25,23;22,99;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Analysis (Q2)";"Decision Sciences; Mathematics"
280;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,263;Q3;63;633;2353;14251;1614;2104;0,70;22,51;27,54;6;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
279;19900193531;"Advances in Decision Sciences";journal;"20903367, 20903359";0,243;Q4;20;6;36;343;30;34;0,71;57,17;30,00;0;0;Taiwan;Asiatic Region;"Asia University";"2010-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
278;19929;"Interfaces";journal;"00922102, 1526551X";0,863;Q2;69;37;136;637;127;130;0,71;17,22;21,89;3;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
277;21100797724;"Journal of Survey Statistics and Methodology";journal;"23250992, 23250984";0,649;Q3;24;22;63;731;54;63;0,71;33,23;29,41;5;0;United States;Northern America;"Oxford University Press";"2013-2023";"Social Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Social Sciences"
276;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,441;Q3;53;32;119;1250;112;117;0,72;39,06;29,03;3;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
275;12837;"Metrika";journal;"1435926X, 00261335";0,774;Q2;46;45;162;1213;121;160;0,72;26,96;25,53;1;0;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
274;21100455916;"2015 Colour and Visual Computing Symposium, CVCS 2015";conference and proceedings;"-";0,137;-;8;0;26;0;19;25;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Software";"Computer Science; Decision Sciences"
273;23838;"Journal of Applied Probability";journal;"00219002";0,767;Q2;62;98;290;1729;233;287;0,73;17,64;16,76;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
272;21100426052;"Proceedings - IEEE 29th International Conference on Advanced Information Networking and Applications Workshops, WAINA 2015";conference and proceedings;"-";0,143;-;15;0;148;0;111;128;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management";"Decision Sciences"
271;21100206205;"IEEE Global Engineering Education Conference, EDUCON";conference and proceedings;"21659559";0,232;-;35;193;535;3474;369;532;0,76;18,00;33,47;0;0;United States;Northern America;"";"";"Education; Engineering (miscellaneous); Information Systems and Management";"Decision Sciences; Engineering; Social Sciences"
270;27205;"Game Studies";journal;"16047982";0,139;Q4;33;13;36;673;25;33;0,77;51,77;17,65;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
269;21100825851;"International Journal of Business Performance and Supply Chain Modelling";journal;"17589401, 1758941X";0,437;Q3;19;17;63;1010;69;62;0,77;59,41;15,63;0;0;United Kingdom;Western Europe;"Inderscience";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
268;14233;"Statistical Papers";journal;"09325026, 16139798";1,039;Q2;46;61;199;1477;194;197;0,77;24,21;24,56;1;0;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
267;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,619;Q3;21;11;41;370;37;40;0,77;33,64;27,27;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
266;21100349129;"2013 9th International Conference on Information Assurance and Security, IAS 2013";conference and proceedings;"-";0,130;-;6;0;19;0;15;18;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
265;6200180190;"Communications in Biometry and Crop Science";journal;"18960782";0,240;Q4;16;10;24;388;18;22;0,79;38,80;30,77;0;0;Poland;Eastern Europe;"Warsaw Agricultural University";"2007-2016";"Agronomy and Crop Science (Q3); Decision Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Decision Sciences"
264;21100338709;"Proceedings - IEEE 13th International Symposium on Parallel and Distributed Computing, ISPDC 2014";conference and proceedings;"-";0,167;-;7;0;29;0;23;27;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Information Systems and Management";"Computer Science; Decision Sciences"
263;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";1,009;-;33;22;51;585;75;42;0,80;26,59;24,00;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
262;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,219;Q3;22;23;50;1282;40;47;0,81;55,74;38,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
261;5000153602;"Pesquisa Operacional";journal;"01017438";0,587;Q2;25;29;92;1158;70;90;0,81;39,93;24,69;1;0;Brazil;Latin America;"Sociedade Brasileira de Pesquisa Operacional";"2006-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
260;21100338732;"Proceedings of 2nd IEEE International Conference on Logistics Operations Management, GOL 2014";conference and proceedings;"-";0,176;-;6;0;32;0;26;30;0,81;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research; Safety, Risk, Reliability and Quality";"Decision Sciences; Engineering"
259;21100382409;"SIDs 2014 - Proceedings of the SESAR Innovation Days";conference and proceedings;"-";0,222;-;9;0;31;0;25;30;0,81;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
258;19700186711;"Decision Analysis";journal;"15458504, 15458490";0,610;Q2;30;15;58;720;62;58;0,82;48,00;19,35;1;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2010-2023";"Decision Sciences (miscellaneous) (Q2)";"Decision Sciences"
257;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,224;Q4;25;30;62;844;51;62;0,82;28,13;29,41;0;0;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems (Q3); Applied Mathematics (Q4); Logic (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
256;4400151406;"International Journal of Operational Research";journal;"17457653, 17457645";0,575;Q2;32;98;219;3310;236;219;0,82;33,78;21,56;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
255;21100390377;"Proceedings of the 1st Workshop on All-Web Real-Time Systems, AweS 2015 - In Conjunction with EuroSys 2015";conference and proceedings;"-";0,118;-;4;0;11;0;9;9;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Software";"Computer Science; Decision Sciences"
254;23110;"Asia-Pacific Journal of Operational Research";journal;"02175959, 17937019";0,393;Q3;37;52;183;1502;138;181;0,83;28,88;41,53;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1991, 1996-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
253;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,360;Q2;32;22;96;718;76;95;0,83;32,64;6,52;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q2); Information Systems and Management (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
252;11700154400;"TOP";journal;"11345764, 18638279";0,622;-;31;36;154;935;144;120;0,83;25,97;24,24;0;0;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Statistics and Probability (Q3)";"Mathematics"
251;21100407206;"APNOMS 2014 - 16th Asia-Pacific Network Operations and Management Symposium";conference and proceedings;"-";0,191;-;11;0;110;0;92;107;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Science Applications; Human-Computer Interaction; Linguistics and Language; Signal Processing";"Computer Science; Social Sciences"
250;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,214;Q2;48;53;146;1088;136;145;0,84;20,53;14,14;2;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
249;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";0,330;Q3;20;29;76;1847;89;72;0,84;63,69;32,69;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
248;19600157009;"North American Actuarial Journal";journal;"10920277";0,591;Q3;51;27;71;1016;57;67;0,84;37,63;31,75;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
247;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";1,074;Q2;56;25;106;738;92;106;0,85;29,52;30,30;0;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
246;19900192726;"Electronic Journal of Statistics";journal;"19357524";1,670;-;59;127;355;4419;402;348;0,85;34,80;25,37;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1)";"Mathematics"
245;16106;"Foresight";journal;"14659832, 14636689";0,355;Q3;40;36;103;2095;97;102;0,85;58,19;25,68;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
244;22202;"Operations Research Letters";journal;"01676377";0,814;Q2;82;162;373;2512;467;373;0,85;15,51;18,05;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
243;4400151723;"Webology (discontinued)";journal;"1735188X";0,183;Q3;20;12;39;250;32;39;0,85;20,83;31,82;0;0;Iran;Middle East;"Info Science Publisher";"2006-2021";"Information Systems and Management (Q3); Library and Information Sciences (Q3); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Decision Sciences; Social Sciences"
242;4000152132;"International Journal of Biostatistics";journal;"15574679";0,968;Q2;44;30;85;957;71;84;0,86;31,90;34,25;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
241;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,251;Q3;19;0;19;0;17;19;0,86;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Industrial and Manufacturing Engineering (Q2); Decision Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
240;21100426027;"ISCRAM 2015 Conference Proceedings - 12th International Conference on Information Systems for Crisis Response and Management";conference and proceedings;"-";0,278;-;13;0;148;0;127;147;0,86;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
239;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,163;Q4;28;18;41;1062;27;41;0,86;59,00;31,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
238;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,460;Q3;46;24;79;702;61;79;0,87;29,25;31,37;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
237;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,633;Q2;68;56;145;1950;158;145;0,87;34,82;22,05;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
236;20100195036;"International Journal of Healthcare Information Systems and Informatics";journal;"15553396, 1555340X";0,142;Q4;19;16;53;634;46;52;0,88;39,63;30,00;0;0;United States;Northern America;"IGI Global Publishing";"2006-2023";"Information Systems (Q4); Information Systems and Management (Q4); Medicine (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Medicine"
235;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,405;Q3;34;85;221;4797;318;221;0,88;56,44;26,53;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
234;12136;"Journal of Statistical Planning and Inference";journal;"03783758";1,246;Q1;86;100;428;2630;409;389;0,88;26,30;31,17;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
233;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,188;Q3;29;30;78;1488;66;72;0,89;49,60;31,34;1;0;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Human-Computer Interaction (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
232;144815;"Computational Management Science";journal;"1619697X, 16196988";0,424;-;40;24;75;724;81;68;0,89;30,17;36,36;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
231;21100448221;"DocEng 2015 - Proceedings of the 2015 ACM Symposium on Document Engineering";conference and proceedings;"-";0,150;-;9;0;45;0;40;43;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Statistics, Probability and Uncertainty";"Decision Sciences; Earth and Planetary Sciences"
230;13734;"Biometrical Journal";journal;"03233847, 15214036";0,935;Q2;75;86;213;2768;206;189;0,90;32,19;30,80;9;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
229;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,365;Q3;34;21;68;1016;76;68;0,90;48,38;19,30;2;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Decision Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Computer Science; Decision Sciences; Mathematics"
228;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,543;Q2;54;41;108;1083;102;107;0,90;26,41;21,43;0;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
227;5000158106;"Central European Journal of Operations Research";journal;"16139178, 1435246X";0,531;Q2;42;51;152;1669;154;144;0,91;32,73;27,10;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
226;21100301410;"International Journal for Quality Research";journal;"18007473, 18006450";0,261;Q3;27;55;109;1778;91;108;0,91;32,33;43,75;0;0;Serbia;Eastern Europe;"University of Montenegro";"2012-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
225;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";1,008;Q2;43;69;184;1420;158;184;0,91;20,58;16,92;0;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
224;21100455498;"Proceedings of the 2015 IEEE International Conference on Data Science and Advanced Analytics, DSAA 2015";conference and proceedings;"-";0,159;-;18;0;127;0;116;125;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
223;21100455186;"SCREAM 2015 - Proceedings of the 2015 Workshop on the Science of Cyberinfrastructure: Research, Experience, Applications and Models, Part of HPDC 2015";conference and proceedings;"-";0,139;-;5;0;11;0;10;10;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture";"Computer Science"
222;6000194782;"Games";journal;"20734336";0,503;Q3;22;37;87;1207;88;82;0,92;32,62;17,50;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
221;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,192;Q3;22;21;56;683;43;56;0,92;32,52;40,63;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
220;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,312;Q3;24;17;47;761;40;45;0,92;44,76;15,38;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
219;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,814;Q2;57;39;95;1201;108;93;0,92;30,79;24,00;3;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
218;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,928;Q2;54;19;71;811;106;64;0,92;42,68;30,56;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Decision Sciences"
217;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,763;Q2;65;237;557;6298;570;551;0,92;26,57;29,45;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
216;21100346009;"Proceedings - 2014 Agile Conference, AGILE 2014";conference and proceedings;"-";0,237;-;6;0;14;0;13;11;0,93;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Information Systems and Management; Software";"Computer Science; Decision Sciences"
215;21100941199;"Statistics and Public Policy";journal;"2330443X";;-;15;9;28;244;26;22;0,93;27,11;43,75;0;0;United States;Northern America;"Taylor and Francis Inc.";"2014-2023";"Applied Mathematics; Public Administration; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Social Sciences"
214;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,282;-;38;23;50;1337;53;50;0,94;58,13;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q3)";"Business, Management and Accounting"
213;14785;"Statistics";journal;"02331888, 10294910";0,997;Q2;39;78;241;2210;250;241;0,94;28,33;24,22;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
212;21100454932;"Proceedings - 2015 International Conference on Cloud and Autonomic Computing, ICCAC 2015";conference and proceedings;"-";0,148;-;10;0;41;0;39;38;0,95;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
211;15961;"Naval Research Logistics";journal;"15206750, 0894069X";1,100;Q1;77;43;140;1425;171;140;0,96;33,14;18,10;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Decision Sciences; Engineering; Mathematics"
210;21100397739;"2015 IEEE International Multi-Disciplinary Conference on Cognitive Methods in Situation Awareness and Decision, CogSIMA 2015";conference and proceedings;"-";0,128;-;9;0;36;0;35;35;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Decision Sciences (miscellaneous); Human-Computer Interaction; Modeling and Simulation";"Computer Science; Decision Sciences; Mathematics"
209;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";0,870;Q1;27;39;99;1099;146;95;0,97;28,18;32,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
208;14054;"SORT";journal;"16962281, 20138830";0,526;Q2;25;16;46;552;50;45;0,97;34,50;40,00;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
207;14189;"Statistica Sinica";journal;"10170405";1,931;Q1;86;80;256;2317;302;255;0,97;28,96;29,29;2;0;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
