Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
181;21101108636;"Romanian Journal of Pediatrics";journal;"14540398, 20696175";0,101;Q4;2;24;126;535;6;123;0,04;22,29;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
182;21100202738;"Analele Universitatii din Craiova, Seria Filozofie";journal;"18418325";0,106;Q4;6;0;34;0;1;34;0,03;0,00;Romania;Eastern Europe;"Universitatea din Craiova";"2011-2019, 2021-2022";"Philosophy (Q4)";"Arts and Humanities"
183;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";0,104;Q4;3;18;94;431;3;92;0,03;23,94;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
184;21100285469;"Analele Universitatii din Craiova - Seria Istorie";journal;"12245704";0,101;Q4;5;9;51;174;3;51;0,02;19,33;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2009-2023";"History (Q4)";"Arts and Humanities"
185;21100338503;"Analele Universitatii Ovidius Constanta, Seria Filologie";journal;"27347060, 12241768";0,111;Q4;2;34;110;824;3;110;0,02;24,24;Romania;Eastern Europe;"Ovidius University";"2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
186;21101007412;"Studia Universitatis Babes-Bolyai Theologia Reformata Transylvanica";journal;"20659482, 15825418";0,110;Q3;1;43;97;785;2;94;0,02;18,26;Romania;Eastern Europe;"Babes-Bolyai University";"2019-2023";"Religious Studies (Q3)";"Arts and Humanities"
187;21100201041;"Terra Sebus";journal;"20669143";0,101;Q4;8;0;74;0;5;74;0,02;0,00;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
188;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,100;Q4;7;0;288;0;2;288;0,01;0,00;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Conservation (Q4); Ecology, Evolution, Behavior and Systematics (Q4); History (Q4); Museology (Q4); Paleontology (Q4); Visual Arts and Performing Arts (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
189;21100870648;"Anastasis";journal;"2392862X, 23929472";0,100;Q4;2;13;58;379;3;58;0,00;29,15;Romania;Eastern Europe;"Research Center of Medieval Art Vasile Dragut";"2018-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
190;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,103;Q4;6;8;22;257;1;22;0,00;32,13;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
191;70562;"Annuaire Roumain d'Anthropologie";journal;"05702259";0,101;Q4;4;6;33;80;0;27;0,00;13,33;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1972-1980, 1982, 2011-2022";"Anthropology (Q4)";"Social Sciences"
192;21101126461;"Cultural Perspectives";journal;"25593439, 1224239X";0,101;Q4;0;11;37;364;0;37;0,00;33,09;Romania;Eastern Europe;"Vasile Alecsandri University of Bacau";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
193;21100224428;"Dacoromania";journal;"15824438";0,101;Q4;3;11;39;346;0;35;0,00;31,45;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
194;21100292886;"Danubius";journal;"12205052";0,101;Q4;3;0;43;0;6;42;0,00;0,00;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
195;21100874718;"Fonetica si Dialectologie";journal;"00716855";0,103;Q4;3;0;12;0;0;12;0,00;0,00;Romania;Eastern Europe;"Editura Academiei Romane";"2012-2018, 2020";"Linguistics and Language (Q4)";"Social Sciences"
196;21100820129;"Fruit Growing Research";journal;"23443723, 22860304";0,101;Q4;4;19;65;431;2;65;0,00;22,68;Romania;Eastern Europe;"Research institute of Fruit Growing PITESTI";"2012-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
197;21101134727;"HyperCultura";journal;"25592025, 22852115";0,101;Q4;1;0;25;0;0;25;0,00;0,00;Romania;Eastern Europe;"Hyperion University";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
198;21101152619;"Martor";journal;"12246271, 27348350";0,101;Q4;2;0;39;0;4;38;0,00;0,00;Romania;Eastern Europe;"National Museum of the Romanian Peasant";"2019-2022";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
199;16994;"Revue des Etudes Sud-Est Europeennes";journal;"00352063";0,101;Q4;1;0;22;0;2;22;0,00;0,00;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1972, 1974-1975, 1977-1978, 2019-2020";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
200;21100244202;"Revue Roumaine de Philosophie";journal;"12205400";0,108;Q4;4;0;4;0;0;4;0,00;0,00;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2020";"Philosophy (Q4)";"Arts and Humanities"
201;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";;-;14;4;0;87;0;0;0,00;21,75;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
202;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,113;Q4;11;0;12;0;3;12;0,00;0,00;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
203;21100394703;"RomanoArabica";journal;"15826953";0,101;Q4;4;0;38;0;0;38;0,00;0,00;Romania;Eastern Europe;"Bucharest University Press";"2014, 2016, 2019-2020, 2022";"Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
204;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,102;Q4;4;0;16;0;0;16;0,00;0,00;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
205;21100901132;"Studia Universitatis Cibiniensis, Series Historica";journal;"15843165";0,103;Q3;1;10;12;345;0;12;0,00;34,50;Romania;Eastern Europe;"Lucian Blaga University of Sibiu";"2018-2022";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
206;21100852130;"Studii de Istoria si Teoria Arhitecturii";journal;"23446544, 24571687";0,101;Q4;2;0;74;0;2;67;0,00;0,00;Romania;Eastern Europe;"Editura Universitara Ion Mincu";"2017-2022";"Conservation (Q4); History (Q4); Safety, Risk, Reliability and Quality (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
207;21100875776;"Studii de Preistorie";journal;"20652534, 20652526";0,123;Q3;6;0;19;0;2;19;0,00;0,00;Romania;Eastern Europe;"Romanian Association of Archaeology";"2013-2015, 2017-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
208;21100407282;"Studii si Cercetari Fliologice, Seria Limbi Romanice";journal;"18433979, 23444851";0,101;Q4;1;0;34;0;0;32;0,00;0,00;Romania;Eastern Europe;"Editura Universitatea din Pitesti";"2015-2022";"Linguistics and Language (Q4)";"Social Sciences"
209;21100241714;"Transsylvania Nostra";journal;"18425631";0,104;Q4;3;0;45;0;2;41;0,00;0,00;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
