Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
2061;15883;"Journal of Modern History";journal;"15375358, 00222801";0,181;Q2;36;18;51;663;36;38;0,74;36,83;United States;Northern America;"University of Chicago";"1975, 1978-1979, 1982, 1987, 1998-2001, 2005-2023";"History (Q2)";"Arts and Humanities"
2062;6500153212;"Screen";journal;"00369543, 14602474";0,139;Q2;31;29;110;1068;37;108;0,30;36,83;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
2063;21100828961;"ISVS e-journal";journal;"23202661, 27382222";0,176;Q1;7;243;118;8947;132;112;0,94;36,82;India;Asiatic Region;"Center for Cities, University of Moratuwa";"2015-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); History (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
2064;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,185;Q1;18;26;75;957;57;72;0,50;36,81;United Kingdom;Western Europe;"Routledge";"2003-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
2065;21100842565;"Journal of New Zealand and Pacific Studies";journal;"20504039, 20504047";0,104;Q3;3;5;66;184;9;61;0,14;36,80;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2066;6000153559;"Opuscula Historiae Artium";journal;"12117390";0,101;Q4;3;5;40;184;0;39;0,00;36,80;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2013-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2067;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,499;Q1;37;29;77;1067;64;63;0,93;36,79;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q1)";"Arts and Humanities"
2068;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";0,127;Q3;6;25;79;919;19;79;0,12;36,76;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
2069;16300154732;"Revue Historique";journal;"00353264";0,125;Q3;9;44;129;1615;13;118;0,03;36,70;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
2070;21101138545;"Acta Universitatis Lodziensis. Folia Archaeologica";journal;"02086034, 24498300";0,101;Q4;2;6;52;220;5;51;0,03;36,67;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Archeology (arts and humanities) (Q4)";"Arts and Humanities"
2071;21100840125;"Colloquia Humanistica";journal;"23922419";0,109;Q3;2;8;39;293;4;37;0,18;36,63;Poland;Eastern Europe;"Institute of Slavic Studies, Polish Academy of Sciences";"2017-2022";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
2072;21101053115;"En-Claves del Pensamiento";journal;"25941100, 1870879X";0,140;Q2;2;23;80;842;16;80;0,23;36,61;Mexico;Latin America;"Instituto Tecnologico y de Estudios Superiores de Monterrey";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
2073;21100244857;"Per Musi";journal;"15177599, 23176377";0,202;Q2;4;23;79;842;16;79;0,24;36,61;Brazil;Latin America;"Universidade Federal of Minas Gerais";"2012-2023";"Music (Q2)";"Arts and Humanities"
2074;16300154769;"Renascence";journal;"00344346, 23298626";0,101;Q4;5;7;33;256;1;30;0,00;36,57;United States;Northern America;"Philosophy Documentation Center";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
2075;21100933831;"Journal of Islamic Thought and Civilization";journal;"20750943, 25200313";0,171;Q2;3;41;123;1499;40;123;0,32;36,56;Pakistan;Asiatic Region;"University of Management and Technology";"2018-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2076;21101053554;"Studia Heideggeriana";journal;"22508740, 22508767";0,111;Q3;2;16;25;585;5;25;0,20;36,56;Spain;Western Europe;"Sociedad Iberoamericana de Estudios Heideggerianos";"2019, 2021-2023";"Philosophy (Q3)";"Arts and Humanities"
2077;21101061819;"Turkiyat Mecmuasi";journal;"26513188, 00857432";0,121;Q3;1;36;83;1316;3;83;0,02;36,56;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
2078;21100928227;"Journal of Chinese Literature and Culture";journal;"23290056, 23290048";0,124;Q2;2;10;49;365;9;48;0,22;36,50;United States;Northern America;"Duke University Press";"2019-2023";"Literature and Literary Theory (Q2); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
2079;21101090013;"Journal of Confucian Philosophy and Culture";journal;"27341356, 1598267X";0,116;Q3;1;14;30;511;6;28;0,20;36,50;South Korea;Asiatic Region;"Institute of Confucian Philosophy and Culture, Sungkyunkwan University";"2021-2023";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
2080;21100829253;"Portal";journal;"18479464, 18486681";0,112;Q3;2;12;33;438;6;33;0,14;36,50;Croatia;Eastern Europe;"Croatian Conservation Institute";"2015-2016, 2018-2022";"Conservation (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
2081;21101046690;"Z Badan nad Ksiazka i Ksiegozbiorami Historycznymi";journal;"25448730, 18970788";0,101;Q4;2;18;72;657;4;64;0,04;36,50;Poland;Eastern Europe;"University of Warsaw";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
2082;21101039406;"Nakhara: Journal of Environmental Design and Planning";journal;"26512416, 26729016";0,146;Q2;3;21;62;766;28;62;0,27;36,48;Thailand;Asiatic Region;"Chulalongkorn University - Faculty of Architecture";"2019-2023";"Conservation (Q2); Visual Arts and Performing Arts (Q2); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
2083;5700174038;"Grazer Philosophische Studien";journal;"01659227";0,375;Q1;13;24;88;875;65;87;0,25;36,46;Netherlands;Western Europe;"Editions Rodopi B.V.";"1989, 2001, 2006, 2011-2013, 2015-2023";"Philosophy (Q1)";"Arts and Humanities"
2084;5700159284;"Narrative";journal;"1538974X, 10633685";0,165;Q1;34;20;86;729;49;81;0,57;36,45;United States;Northern America;"Ohio State University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
2085;16566;"Radical History Review";journal;"15341453, 01636545";0,173;Q2;28;33;115;1203;57;97;0,39;36,45;United States;Northern America;"Duke University Press";"1979, 1984, 1986, 1999-2023";"History (Q2)";"Arts and Humanities"
2086;15347;"International Review of Social History";journal;"1469512X, 00208590";0,233;Q1;35;39;88;1421;66;86;0,61;36,44;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
2087;21100780471;"Asian Studies";journal;"22325131, 23504226";0,299;Q1;9;40;122;1457;60;113;0,42;36,43;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
2088;21101038743;"Shodoznavstvo";journal;"24158712, 1682671X";0,101;Q4;2;12;46;437;3;45;0,09;36,42;Ukraine;Eastern Europe;"A. Yu. Krymskyi Institute of Oriental Studies of the National Academy of Sciences of Ukraine";"2019-2023";"Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
2089;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";0,189;Q1;5;68;218;2476;45;218;0,27;36,41;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); History (Q2)";"Arts and Humanities"
2090;6700153271;"Journal of Egyptian Archaeology";journal;"25140582, 03075133";0,182;Q2;12;23;57;837;32;57;0,49;36,39;United Kingdom;Western Europe;"Egypt Exploration Society";"1964, 1966-1967, 1969, 1971-1972, 1975, 1980, 2002-2010, 2012-2023";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
2091;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,114;Q3;19;23;71;837;18;68;0,23;36,39;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q3)";"Arts and Humanities"
2092;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";0,184;Q2;8;34;83;1237;10;74;0,13;36,38;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
2093;19900191410;"Ethics and Social Welfare";journal;"17496535, 17496543";0,379;Q1;16;36;104;1307;98;88;0,84;36,31;United Kingdom;Western Europe;"Routledge";"2015-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
2094;15225;"Historiallinen aikakauskirja";journal;"00182362";0,185;Q2;4;58;167;2106;25;138;0,04;36,31;Finland;Western Europe;"Historian Ystavain Liitto";"1978, 1983, 1985, 1987, 1999-2001, 2011, 2013-2022";"History (Q2)";"Arts and Humanities"
2095;21101170212;"Sociology Lens";journal;"28325796, 2832580X";0,159;Q2;29;45;121;1634;75;119;0,77;36,31;United States;Northern America;"John Wiley and Sons Inc.";"2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2096;19700168310;"Adaptation";journal;"17550645, 17550637";0,172;Q1;11;30;75;1089;27;75;0,21;36,30;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
2097;14896;"International Journal of Psychology";journal;"1464066X, 00207594";1,066;Q1;78;86;300;3122;1098;297;4,22;36,30;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology"
2098;21100888252;"Perspektivy Nauki i Obrazovania";journal;"23072334";0,162;Q2;10;263;679;9542;312;679;0,50;36,28;Russian Federation;Eastern Europe;"LLC Ecological Help";"2018-2023";"Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
2099;21533;"Etudes balkaniques / Académie bulgare des sciences, Institut d'études balkaniques";journal;"03241645, 25348574";0,101;Q3;1;37;26;1342;1;22;0,04;36,27;Bulgaria;Eastern Europe;"Institute of Balkan Studies and Center of Thracology Prof Alexander Fol Bulgarian Academy of Sciences";"1973, 1999, 2022-2023";"Literature and Literary Theory (Q3); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
2100;21101007249;"Humanities, Arts and Social Sciences Studies";journal;"26300079";0,143;Q3;3;60;151;2175;49;151;0,30;36,25;Thailand;Asiatic Region;"Silpakorn University";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
2101;21101024400;"Fotocinema";journal;"21720150";0,140;Q2;2;33;119;1196;21;119;0,24;36,24;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2019-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
2102;21100244946;"Kepes";journal;"17947111";0,151;Q2;6;29;98;1051;28;93;0,19;36,24;Colombia;Latin America;"Departamento de Diseno Visual, Universidad de Caldas";"2011-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
2103;21100206613;"Passato e Presente";journal;"19725493, 11200650";0,100;Q4;6;49;89;1776;6;89;0,09;36,24;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2104;21100945722;"Philologica Canariensia";journal;"23868635";0,173;Q1;2;22;19;797;3;19;0,00;36,23;Spain;Western Europe;"Universidad de Las Palmas de Gran Canaria";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2105;21101091710;"Itinera";journal;"20399251";0,101;Q4;1;48;89;1738;1;89;0,01;36,21;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2106;12100155723;"Andamios";journal;"18700063";0,165;Q3;14;50;179;1810;47;154;0,18;36,20;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
2107;21101100276;"SERIES: International Journal of TV Serial Narratives";journal;"2421454X";0,164;Q1;3;5;41;181;18;38;0,38;36,20;Italy;Western Europe;"University of Bologna";"2019-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
2108;21100238615;"Estudios Eclesiasticos";journal;"02101610";0,254;Q1;7;36;82;1303;24;80;0,23;36,19;Spain;Western Europe;"Universidad Pontificia Comillas";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
2109;21100874350;"Baltic Region";journal;"23100524, 20798555";0,295;Q1;9;34;111;1230;98;111;0,96;36,18;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2018-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2110;21101011859;"Museum Worlds";journal;"20496737, 20496729";0,248;Q1;5;18;48;651;28;45;0,24;36,17;United States;Northern America;"Berghahn Journals";"2019-2022";"Museology (Q1); Conservation (Q2)";"Arts and Humanities"
2111;17700155703;"Revista 180";journal;"07182309";0,206;Q1;7;29;60;1049;24;55;0,08;36,17;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
2112;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,374;Q1;18;43;132;1555;90;107;0,48;36,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
2113;23612;"Zgodovinski Casopis";journal;"03505774";0,182;Q2;6;7;60;253;9;51;0,15;36,14;Slovenia;Eastern Europe;"Zveza Zgodovinskih Drustev Slovenije";"1979, 1982, 1984, 2011, 2013-2022";"History (Q2)";"Arts and Humanities"
2114;21101071897;"CIAN-Revista de Historia de las Universidades";journal;"11396628, 19888503";0,199;Q1;3;16;42;578;11;41;0,35;36,13;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2023";"History (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
2115;25704;"Exchange";journal;"1572543X, 01662740";0,173;Q2;8;15;54;542;12;45;0,14;36,13;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
2116;23452;"Voprosy Ekonomiki";journal;"00428736";0,312;Q1;19;92;268;3320;222;267;0,89;36,09;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"History (Q1); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
2117;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,586;Q1;30;44;162;1586;263;150;1,34;36,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
2118;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";0,270;Q1;7;20;83;721;53;83;0,64;36,05;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
2119;5700163992;"Nova Religio";journal;"15418480, 10926690";0,385;Q1;14;35;67;1261;42;67;0,33;36,03;United States;Northern America;"University of California Press";"2009-2023";"Religious Studies (Q1)";"Arts and Humanities"
2120;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,152;Q1;9;44;118;1585;29;95;0,21;36,02;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
2121;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;13;55;468;4;55;0,11;36,00;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
2122;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,144;Q2;24;14;60;504;30;50;0,40;36,00;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
2123;5800223782;"Forum Italicum";journal;"00145858, 2168989X";0,112;Q3;6;73;96;2628;19;90;0,22;36,00;United States;Northern America;"SAGE Publications Inc.";"1967, 1969-1974, 1976-1985, 1988, 1990-1994, 1998-1999, 2002-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2124;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,180;Q2;9;9;41;324;9;41;0,15;36,00;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
2125;5600153387;"Positions";journal;"15278271, 10679847";0,187;Q1;29;38;108;1368;52;102;0,45;36,00;United States;Northern America;"Duke University Press";"2001-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
2126;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,100;Q4;4;3;63;108;6;61;0,10;36,00;Italy;Western Europe;"Firenze University Press";"2013-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2127;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,150;Q2;11;30;83;1080;32;78;0,28;36,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
2128;16400154743;"University of Toronto Quarterly";journal;"00420247, 17125278";0,231;Q2;16;21;198;756;61;175;0,32;36,00;Canada;Northern America;"University of Toronto Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
2129;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,405;Q1;28;119;234;4280;198;224;0,82;35,97;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
2130;21101176853;"Projeto Historia";journal;"01024442, 21762767";0,125;Q3;1;51;129;1834;7;114;0,05;35,96;Brazil;Latin America;"Pontifícia Universidade Católica de São Paulo";"2019-2023";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
2131;6000153223;"Technoetic Arts";journal;"1477965X";0,100;Q4;6;20;74;719;3;72;0,02;35,95;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Computer Science Applications (Q4); Human-Computer Interaction (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science"
2132;21101105298;"Ogigia";journal;"18873731";0,123;Q2;6;16;59;575;4;56;0,06;35,94;Spain;Western Europe;"Universidad de Valladolid";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
2133;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";0,232;Q1;12;16;53;575;20;42;0,33;35,94;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History (Q1); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
2134;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,620;Q1;16;42;108;1509;241;92;1,57;35,93;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
2135;21100903713;"Byron Journal";journal;"17570263, 03017257";0,111;Q3;1;8;50;287;4;41;0,00;35,88;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
2136;5600155667;"Journal of Spanish Cultural Studies";journal;"14636204, 14699818";0,160;Q2;14;32;86;1148;26;82;0,23;35,88;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
2137;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";0,928;Q1;47;57;143;2044;198;142;1,36;35,86;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
2138;16200154724;"Scandinavica";journal;"00365653, 27540804";0,104;Q3;3;7;9;251;0;8;0,00;35,86;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
2139;21101066338;"Journal of African Films and Diaspora Studies";journal;"25162705, 25162713";0,158;Q2;3;13;57;466;14;52;0,27;35,85;United Kingdom;Western Europe;"Adonis and Abbey Publishers Ltd";"2018-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
2140;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,202;Q1;7;12;32;430;23;31;0,85;35,83;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
2141;21100202956;"Studia Historica, Historia Medieval";journal;"02132060";0,411;Q1;7;29;58;1039;29;54;0,58;35,83;Spain;Western Europe;"University of Salamanca";"2011-2013, 2015-2023";"History (Q1)";"Arts and Humanities"
2142;27741;"Theoria";journal;"00405825";0,274;Q2;21;65;201;2328;90;167;0,35;35,82;United States;Northern America;"John Wiley &amp; Sons Inc.";"1935-2023";"Philosophy (Q2)";"Arts and Humanities"
2143;21100223140;"Calvin Theological Journal";journal;"00081795";0,111;Q3;4;16;38;573;3;34;0,08;35,81;United States;Northern America;"Calvin Theological Seminary";"2011-2022";"Religious Studies (Q3)";"Arts and Humanities"
2144;5900152868;"Journal of Interior Design";journal;"10717641";0,384;Q1;19;15;55;537;83;49;1,05;35,80;United States;Northern America;"Sage Publications";"1975-1991, 1993-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
2145;21100793201;"Historia y Memoria";journal;"20275137, 2322777X";0,159;Q2;5;24;81;859;15;78;0,13;35,79;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2015-2023";"History (Q2)";"Arts and Humanities"
2146;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";0,164;Q3;14;14;44;501;23;39;0,59;35,79;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
2147;21101162887;"Shakespeare Bulletin";journal;"07482558, 19311427";0,213;Q1;3;17;103;608;17;101;0,24;35,76;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
2148;16200154702;"Parergon";journal;"03136221, 18328334";0,100;Q4;12;51;83;1823;3;81;0,03;35,75;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
2149;21100829273;"Projections (New York)";journal;"19349688, 19349696";0,263;Q1;7;12;50;429;28;46;0,83;35,75;United States;Northern America;"Berghahn Books Inc.";"2015-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
2150;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,115;Q3;11;32;71;1144;23;61;0,20;35,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
2151;21100899295;"Narodopisny vestnik";journal;"25710982, 12118117";0,137;Q2;2;11;38;393;4;37;0,13;35,73;Czech Republic;Eastern Europe;"Czech Ethnological Society";"2018-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
2152;19600157917;"Metaphysica";journal;"14372053, 18746373";0,128;Q3;8;21;60;750;9;60;0,20;35,71;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Philosophy (Q3); Mathematical Physics (Q4)";"Arts and Humanities; Mathematics"
2153;21100832763;"Brumal";journal;"20147910";0,282;Q1;4;23;70;821;30;69;0,30;35,70;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
2154;21101017027;"Ciudades";journal;"24453943";0,317;Q1;4;10;34;357;30;34;0,74;35,70;Spain;Western Europe;"Instituto Universitario de Urbanistica de la Universidad de Valladolid";"2019-2023";"Conservation (Q1); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
2155;21100237417;"Revue Thomiste";journal;"00354295";0,121;Q3;3;53;88;1892;6;86;0,08;35,70;France;Western Europe;"P. Lethielleux";"2011-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
