Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
156;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,126;Q4;22;19;73;184;10;71;0,12;9,68;22,22;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
157;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,125;Q4;18;161;513;1215;26;465;0,05;7,55;10,69;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
158;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,124;Q4;28;34;38;1570;3;32;0,08;46,18;14,29;0;0;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
159;27334;"Network Security";trade journal;"13534858";0,124;Q4;30;67;214;256;48;213;0,25;3,82;5,77;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
160;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,122;Q4;14;7;19;0;3;17;0,22;0,00;23,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
161;14200154716;"Proceedings of the 4th International Workshop on Computer Supported Activity Coordination -  CSAC 2007; In Conjunction with ICEIS 2007";conference and proceedings;"-";0,119;-;3;0;12;0;3;10;0,25;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
162;29084;"IET Engineering Management";trade journal;"09607919, 17410487";0,118;Q4;13;11;259;0;11;202;0,04;0,00;25,00;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1991-2008";"Engineering (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
163;21100237423;"Proceedings - 19. Workshop ""Planen, Scheduling und Konfigurieren, Entwerfen"", PuK 2005";conference and proceedings;"-";0,118;-;2;0;10;0;4;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
164;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";0,111;Q4;20;11;33;376;2;32;0,08;34,18;30,77;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
165;4700152877;"Journal of Agricultural and Food Information";journal;"15404722, 10496505";0,111;Q4;18;49;51;890;3;47;0,06;18,16;53,45;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 2000, 2002-2004, 2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Information Systems and Management (Q4)";"Agricultural and Biological Sciences; Decision Sciences"
166;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,111;-;38;17;13;696;3;13;0,22;40,94;34,15;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
167;19300157106;"International Journal of Internet Manufacturing and Services";journal;"17516056, 17516048";0,110;Q4;10;19;5;361;4;5;0,80;19,00;23,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Industrial and Manufacturing Engineering (Q3); Computer Networks and Communications (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
168;21100235614;"Workshop Planen und Konfigurieren, PuK 2006 - KI 2006, 29th Annual German Conference on Artificial Intelligence";conference and proceedings;"-";0,105;-;1;0;6;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
169;21100222540;"2nd Twente Data Management Workshop on Uncertainty in Databases, TDM'06";conference and proceedings;"-";0,104;-;2;0;8;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Software; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
170;4700152816;"Logistics Journal";journal;"18607977";0,104;Q4;7;0;6;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
171;21100235615;"Proceedings of the 21st Workshop Planen, Scheduling und Konfigurieren, Entwerfen, PuK 2007 - Workshop at Kunstliche Intelligenz 2007 Annual Conference";conference and proceedings;"-";0,103;-;1;0;9;0;0;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
172;18500169200;"Infosecurity";journal;"17544548";0,102;Q4;5;78;92;0;2;69;0,02;0,00;19,05;0;0;Netherlands;Western Europe;"Elsevier";"2007-2011";"Computer Science Applications (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Safety, Risk, Reliability and Quality (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
173;21100408243;"Proceedings of the 6th International Conference on Perspectives in Business Information Research, BIR 2007";conference and proceedings;"-";0,102;-;2;0;15;0;0;13;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
174;21100296629;"Petroleum Geostatistics 2007";conference and proceedings;"-";0,101;-;8;0;48;0;7;47;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Statistics, Probability and Uncertainty";"Decision Sciences; Earth and Planetary Sciences"
175;14200154713;"Proceedings of the 1st International Workshop on Human Resource Information Systems, HRIS 2007, In Conjunction with ICEIS 2007";conference and proceedings;"-";0,101;-;2;0;16;0;1;14;0,06;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
176;21100388712;"Sulphur 2005 International Conference and Exhibition";conference and proceedings;"-";0,101;-;3;0;31;0;1;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Management Science and Operations Research";"Chemical Engineering; Decision Sciences"
177;21100388714;"Sulphur 2006 International Conference and Exhibition";conference and proceedings;"-";0,101;-;0;0;22;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Management Science and Operations Research";"Chemical Engineering; Decision Sciences"
178;21100389510;"Sulphur 2007 International Conference and Exhibition";conference and proceedings;"-";0,101;-;1;0;26;0;1;25;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Management Science and Operations Research";"Chemical Engineering; Decision Sciences"
179;21100222512;"12th International Conference of the Association Information and Management 2007, AIM 2007";conference and proceedings;"-";0,100;-;3;0;82;0;3;81;0,04;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems and Management";"Decision Sciences"
180;21100298201;"ECIME 2007: European Conference on Information Management and Evaluation";conference and proceedings;"-";0,100;-;5;0;44;0;5;42;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
181;4900152402;"Global Pipeline Monthly";journal;"17562023";0,100;Q4;3;206;870;239;2;190;0,00;1,16;6,90;0;0;United Kingdom;Western Europe;"Oil and Gas Pipeline Industry";"2005-2010";"Energy Engineering and Power Technology (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4)";"Decision Sciences; Energy; Engineering"
182;4000150311;"Information Professional";journal;"1743694X";0,100;Q4;3;0;165;0;0;110;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Electrical Engineers (IEE)";"2006-2007";"Information Systems (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
183;21100255063;"ISSE 2006 - Securing Electronic Business Processes: Highlights of the Information Security Solutions Europe 2006 Conference";conference and proceedings;"-";0,100;-;4;0;51;0;2;49;0,04;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
184;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";;-;22;16;0;403;0;0;0,00;25,19;25,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Education; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
185;74292;"Foundry Trade Journal International";trade journal;"17589789";;-;9;72;312;160;8;300;0,02;2,22;10,00;0;0;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
186;19700187807;"Information Security Journal";journal;"19393555, 19393547";;-;32;33;136;735;39;130;0,28;22,27;13,73;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications; Information Systems and Management; Software";"Computer Science; Decision Sciences"
187;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";;-;22;21;0;773;0;0;0,00;36,81;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Economics and Econometrics; Information Systems and Management; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
188;17300154971;"International Journal of Critical Infrastructure Protection";journal;"18745482";;-;48;12;0;208;0;0;0,00;17,33;10,53;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Computer Science Applications; Information Systems and Management; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Mathematics"
189;21100204516;"International Journal of Data Analysis Techniques and Strategies";journal;"17558050, 17558069";;-;18;12;0;572;0;0;0,00;47,67;39,13;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Applied Mathematics; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
190;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";;-;18;12;0;363;0;0;0,00;30,25;27,27;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Computer Science Applications; Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
191;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";;-;59;28;76;828;79;72;0,98;29,57;42,37;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Computer Science Applications; Control and Systems Engineering; Information Systems; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
192;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";;-;19;11;0;463;0;0;0,00;42,09;7,69;0;0;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Decision Sciences (miscellaneous); Industrial and Manufacturing Engineering; Management of Technology and Innovation; Social Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
193;21100246506;"Journal of Choice Modelling";journal;"17555345";;-;37;6;0;242;0;0;0,00;40,33;26,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Modeling and Simulation; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
194;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";;-;31;19;0;584;0;0;0,00;30,74;20,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Science and Operations Research; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
195;19700172903;"Journal of Grey System";journal;"09573720";;-;20;40;0;517;0;0;0,00;12,93;39,24;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics; Control and Optimization; Modeling and Simulation; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
196;10900153307;"Journal of Simulation";journal;"17477778, 17477786";;-;31;20;0;325;0;0;0,00;16,25;20,69;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Modeling and Simulation; Software";"Computer Science; Mathematics"
197;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;27;66;668;36;65;0,49;24,74;53,19;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
198;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";;-;63;323;0;6224;0;0;0,00;19,27;21,14;2;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management; Control and Systems Engineering; Information Systems; Information Systems and Management; Management Information Systems; Modeling and Simulation";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
199;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;13;26;222;6;26;0,27;17,08;33,33;0;0;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
200;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;22;68;342;15;68;0,20;15,55;30,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
201;11700154400;"TOP";journal;"11345764, 18638279";;-;31;30;0;672;0;0;0,00;22,40;40,48;1;0;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics; Statistics and Probability";"Mathematics"
