Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
157;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,392;Q3;71;71;164;1258;175;143;1,14;17,72;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
158;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,389;Q3;54;25;86;2887;110;83;1,37;115,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
159;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,386;Q3;117;260;640;5907;713;640;1,18;22,72;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
160;13671;"Biologicals";journal;"10958320, 10451056";0,385;Q3;66;28;118;628;144;117;1,08;22,43;United States;Northern America;"Academic Press";"1990-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
161;24749;"Addiction Biology";journal;"13556215, 13691600";0,373;Q3;93;35;141;1064;191;137;1,52;30,40;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
162;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,367;Q3;56;174;375;3554;465;340;1,19;20,43;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
163;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,362;Q3;73;110;446;1892;419;419;0,79;17,20;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
164;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,358;Q3;75;55;114;825;90;114;0,79;15,00;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
165;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,354;Q3;61;54;150;1620;158;150;0,88;30,00;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
166;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,352;Q3;79;56;131;1206;97;129;0,69;21,54;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q2); Pharmacology (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
167;19888;"Medical Letter on Drugs and Therapeutics";journal;"0025732X, 15232859";0,351;Q3;22;65;185;175;131;185;0,85;2,69;United States;Northern America;"Medical Letter Inc.";"1965-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
168;18005;"American Journal of Respiratory Medicine";journal;"11756365";0,343;Q3;34;0;93;0;120;87;1,29;0,00;United Kingdom;Western Europe;"Adis International Ltd";"2002-2003";"Pulmonary and Respiratory Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
169;27210;"In Vivo";journal;"17917549, 0258851X";0,341;Q3;72;110;274;4938;258;273;0,95;44,89;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
170;21256;"Drugs of Today";journal;"16993993, 16994019";0,335;Q3;57;79;277;4860;347;276;1,52;61,52;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
171;130063;"Pharmacological Reports";journal;"17341140";0,335;Q3;98;108;304;3847;320;304;1,05;35,62;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
172;37697;"Autonomic and Autacoid Pharmacology";journal;"14748673, 14748665";0,318;Q3;24;14;69;443;49;68;0,71;31,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2017";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
173;40278;"Adverse Drug Reactions and Toxicological Reviews";journal;"0964198X";0,314;Q3;25;0;40;0;57;30;1,89;0,00;United Kingdom;Western Europe;"Adis International Ltd";"1991-2002";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
174;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,292;Q3;56;75;291;4638;250;290;0,92;61,84;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
175;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,288;Q3;88;124;333;3274;170;331;0,51;26,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
176;25934;"Cytokines, Cellular and Molecular Therapy";journal;"14660830, 13684736";0,283;Q3;28;0;21;0;24;21;1,14;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2000, 2002";"Immunology and Allergy (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
177;22318;"Toxicological Reviews";journal;"11762551";0,283;Q3;49;23;23;1767;22;22;0,96;76,83;United Kingdom;Western Europe;"Adis International Ltd";"2003-2006";"Pharmacology (Q3); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
178;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,273;Q3;41;30;100;750;98;99;0,86;25,00;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
179;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,270;Q3;43;18;75;609;43;75;0,45;33,83;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
180;21273;"Journal of Immune Based Therapies and Vaccines";journal;"14768518";0,264;Q3;21;9;5;367;6;4;1,20;40,78;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2011";"Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
181;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,257;Q3;54;30;87;970;62;87;0,72;32,33;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
182;63982;"Journal of Cannabis Therapeutics";journal;"15299775, 15299783";0,256;Q3;18;4;48;323;40;40;0,82;80,75;United States;Northern America;"Haworth Integrative Healing Press";"2001-2004";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
183;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,253;Q3;46;45;249;1214;154;226;0,44;26,98;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
184;21102;"Pharmaceutical Journal";journal;"00316873";0,249;Q3;28;2593;6306;1073;218;688;0,03;0,41;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
185;26767;"Altex";journal;"1868596X, 18688551";0,248;Q3;64;34;117;795;59;105;0,54;23,38;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
186;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,248;Q3;51;46;142;485;86;142;0,67;10,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
187;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,246;Q3;41;67;234;30;139;234;0,55;0,45;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Pharmacology (Q3); Biomaterials (Q4); Immunology (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
188;21264;"Drugs in R and D";journal;"11796901, 11745886";0,232;Q3;54;66;164;1050;113;146;0,69;15,91;United Kingdom;Western Europe;"Adis International Ltd";"1999, 2002-2008, 2010-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
189;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,230;Q3;47;38;123;767;61;123;0,45;20,18;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
190;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,229;Q3;56;68;223;1570;105;175;0,41;23,09;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
191;22825;"Proceedings of the Western Pharmacology Society";journal;"00838969";0,221;Q3;25;37;197;750;74;197;0,33;20,27;United States;Northern America;"Western Pharmacology Society";"1960-1969, 1973-2011";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
192;22375;"Indian Drugs";journal;"0019462X";0,212;Q3;32;140;405;1903;82;401;0,20;13,59;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
193;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,212;Q3;40;0;60;0;65;60;0,50;0,00;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Pharmacology (Q3); Drug Discovery (Q4); Inorganic Chemistry (Q4); Toxicology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
194;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,210;Q3;68;125;238;1566;95;147;0,36;12,53;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
195;24115;"National Toxicology Program technical report series";journal;"08888051";0,207;-;22;8;15;0;5;15;0,50;0,00;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q2)";"Medicine"
196;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,207;Q3;11;38;152;511;44;130;0,26;13,45;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
197;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,204;Q3;16;145;280;1276;39;280;0,14;8,80;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
198;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";0,202;Q3;69;37;33;4393;16;33;0,48;118,73;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
199;23284;"Acta Physiologica et Pharmacologica Bulgarica";journal;"03239950";0,201;Q3;16;0;54;0;28;54;0,50;0,00;Bulgaria;Eastern Europe;"Universitetsko Izdatelstvo Sv. Kliment Okhridski/Publishing House of the Sofia University St. Kilment Ohridski";"1974-1996, 1998-2001, 2003";"Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
200;17783;"Research Communications in Molecular Pathology and Pharmacology";journal;"10780297";0,201;Q3;40;23;128;537;73;128;0,04;23,35;United States;Northern America;"PJD Publications Ltd";"1994-2007, 2009";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
201;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,200;Q3;33;28;81;608;15;78;0,12;21,71;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
202;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,194;Q3;68;34;107;1069;52;105;0,47;31,44;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
203;21798;"Farmaceutski Glasnik";journal;"00148202";0,192;Q3;6;17;53;448;12;53;0,22;26,35;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
204;9500153932;"Ciencia y Tecnologia Pharmaceutica";journal;"15753409";0,190;Q3;6;25;84;383;13;71;0,23;15,32;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1996-2007";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
205;20661;"Current Drug Discovery";journal;"14727463";0,190;Q3;13;97;304;0;58;181;0,19;0,00;United Kingdom;Western Europe;"Current Drugs Ltd.";"2002-2004";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
206;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,185;Q3;52;110;247;1568;107;247;0,39;14,25;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
207;26653;"Journal of Herbal Pharmacotherapy";journal;"15229106, 15228940";0,168;Q3;33;23;95;489;23;84;0,30;21,26;United States;Northern America;"The Haworth Herbal Press";"2001-2008";"Pharmacology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
208;91481;"Pharmacology Reviews and Communications";journal;"10288945";0,168;Q3;9;0;49;0;17;49;0,52;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2002";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
209;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,168;Q3;76;24;79;611;16;76;0,06;25,46;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
210;22357;"IDrugs : the investigational drugs journal";journal;"13697056, 20403410";0,166;Q3;39;205;465;2716;139;464;0,27;13,25;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
211;21840;"Folia Pharmacologica Japonica";journal;"00155691, 13478397";0,163;Q3;19;88;384;2620;103;362;0,27;29,77;Japan;Asiatic Region;"Japanese Pharmacological Society";"1944, 1947-1948, 1951-1956, 1958-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
212;21077;"Pharmaca";journal;"00316857";0,162;Q3;5;9;24;357;5;24;0,17;39,67;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
213;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,161;Q3;9;514;1318;2500;121;996;0,10;4,86;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
214;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,157;Q3;43;33;20;3598;8;20;0,40;109,03;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Hematology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
215;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,155;Q3;31;51;163;1295;55;155;0,37;25,39;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
216;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,155;Q3;20;14;32;307;12;32;0,52;21,93;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Drug Guides (Q2); Pharmacy (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
217;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,154;Q3;18;65;174;1325;23;174;0,10;20,38;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
218;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,151;Q3;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
219;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,150;Q3;67;32;105;706;31;105;0,30;22,06;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
220;21758;"Prescrire International";journal;"11677422";0,150;Q4;14;141;394;1299;121;220;0,31;9,21;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
221;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,148;Q4;25;27;114;574;17;79;0,13;21,26;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
222;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,144;Q4;32;46;142;1604;52;128;0,30;34,87;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
223;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,142;Q4;28;139;479;1835;58;396;0,14;13,20;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
224;21716;"Pharmazeutische Zeitung";journal;"00317136";0,142;Q4;7;475;1290;1196;16;635;0,01;2,52;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
225;16893;"Biogenic Amines";journal;"15693910, 01688561";0,139;Q4;16;32;79;1652;18;77;0,35;51,63;Slovenia;Eastern Europe;"Society of Integrated Sciences";"1989-2007";"Neuroscience (miscellaneous) (Q4); Pharmacology (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
226;20599;"Paediatric and Perinatal Drug Therapy";journal;"14630095";0,139;Q4;20;13;47;354;16;40;0,41;27,23;United Kingdom;Western Europe;"Librapharm";"1997-2008";"Pediatrics, Perinatology and Child Health (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
227;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,139;Q4;47;99;313;3614;113;313;0,33;36,51;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
228;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,136;Q4;27;81;169;1714;44;133;0,28;21,16;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
229;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,135;Q4;18;76;348;1097;19;343;0,04;14,43;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
230;52649;"Pharmaceutical and Pharmacological Letters";journal;"09399488";0,135;Q4;18;0;27;0;9;27;0,00;0,00;Germany;Western Europe;"Stuttgart Medpharm Scientific Publishers";"1996-2001";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
231;20572;"PZ Prisma";journal;"09455566";0,133;Q4;5;35;92;710;7;80;0,09;20,29;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
232;69108;"Chemotherapie Journal, Supplement";journal;"09446486";0,131;Q4;6;0;29;0;5;28;0,17;0,00;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-1997, 1999-2003";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
233;72164;"Journal of Infectious Disease Pharmacotherapy";journal;"10687777";0,130;Q4;6;6;45;119;6;45;0,17;19,83;United States;Northern America;"Pharmaceutical Products Press";"1996, 1998-1999, 2001-2004";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
234;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,130;Q4;13;49;136;779;15;103;0,11;15,90;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
235;22979;"Journal of Applied Therapeutic Research";journal;"10292659";0,129;Q4;8;19;18;388;4;18;0,22;20,42;United Kingdom;Western Europe;"Euromed Communications";"1998-2000, 2003-2012";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
236;21100795043;"Journal of Natural Remedies";journal;"23203358, 09725547";0,128;Q4;25;34;69;701;10;69;0,14;20,62;India;Asiatic Region;"Informatics Publishing Limited and Society for Biocontrol Advancement";"2002-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
237;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,128;Q4;16;0;40;0;3;40;0,00;0,00;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
238;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,125;Q4;5;24;188;672;5;188;0,02;28,00;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
239;15842;"Journal of Applied Research";journal;"1537064X";0,124;Q4;23;76;104;1861;24;104;0,22;24,49;United States;Northern America;"The Journal of Applied Research";"2001-2014";"Medicine (miscellaneous) (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
240;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,124;Q4;13;70;231;886;22;200;0,11;12,66;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
