Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
168;19700182654;"Project Management Journal";journal;"19389507, 87569728";0,220;Q2;61;50;42;2339;33;37;0,79;46,78;32,00;4;0;United States;Northern America;"SAGE Publications Inc.";"1986, 2000, 2010-2023";"Business and International Management (Q2); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
169;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,218;Q2;18;19;67;741;18;66;0,32;39,00;27,59;2;0;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
170;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,217;Q2;14;18;66;672;26;66;0,33;37,33;25,53;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
171;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,215;Q2;44;20;64;721;58;64;0,67;36,05;15,38;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
172;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,215;Q2;28;14;26;462;16;22;0,62;33,00;52,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
173;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,212;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
174;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,212;Q2;22;8;42;222;18;41;0,34;27,75;43,75;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Information Systems and Management (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
175;20193;"Business Ethics";journal;"09628770";0,210;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1995, 1997, 1999, 2001, 2008, 2010-2021";"Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
176;20500195017;"Industrielle Beziehungen";journal;"18620035, 09432779";0,209;Q3;13;19;59;804;17;49;0,36;42,32;37,93;0;0;Germany;Western Europe;"Rainer Hampp Verlag";"2008-2022";"Industrial Relations (Q2); Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
177;91636;"International Food and Agribusiness Management Review";journal;"10967508, 15592448";0,208;Q3;46;43;90;1684;28;89;0,36;39,16;24,73;0;0;United States;Northern America;"International Food and Agribusiness Management Association";"1998-2023";"Business and International Management (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
178;17700155302;"International Journal of Business Excellence";journal;"17560055, 17560047";0,208;Q3;26;36;72;1768;68;72;0,58;49,11;18,18;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
179;18676;"Technology in Society";journal;"0160791X";0,205;Q3;88;31;133;1631;120;130;0,84;52,61;35,09;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q3); Education (Q3); Sociology and Political Science (Q3); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Social Sciences"
180;15996;"International Dyer and Finisher";trade journal;"0020658X";0,202;Q3;12;68;210;211;13;210;0,05;3,10;30,19;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
181;5700169068;"Multinational Business Review";journal;"1525383X";0,202;Q3;40;27;71;1242;53;71;0,88;46,00;27,08;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
182;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,199;-;10;50;152;928;26;152;0,18;18,56;51,85;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
183;145680;"Business Information Review";journal;"02663821";0,198;Q3;23;32;112;211;27;104;0,21;6,59;46,43;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
184;5600153635;"Risk Management";journal;"17434637, 14603799";0,194;Q3;23;13;44;728;25;27;0,57;56,00;30,00;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
185;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,192;Q3;39;27;82;1187;38;82;0,21;43,96;24,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
186;5000158118;"Advances in International Management";book series;"15715027";0,191;Q3;25;20;51;1197;19;20;0,33;59,85;27,27;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2005, 2007-2017";"Business and International Management (Q3)";"Business, Management and Accounting"
187;18300156726;"Market Management: Marketing and Communication.";journal;"17793572";0,188;Q3;5;0;20;0;3;18;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"2001-2003, 2005-2009, 2013";"Business and International Management (Q3); Marketing (Q3)";"Business, Management and Accounting"
188;21100801726;"Review of International Business and Strategy";journal;"20596014";0,180;Q3;41;21;95;1192;56;95;0,43;56,76;24,39;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
189;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,179;Q3;21;18;47;1269;22;47;0,20;70,50;41,94;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
190;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,178;-;16;77;222;1793;42;216;0,18;23,29;29,58;0;0;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
191;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,177;Q3;13;38;95;1853;32;89;0,21;48,76;40,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
192;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,177;Q3;27;24;173;814;74;173;0,45;33,92;24,32;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
193;21100198209;"International Journal of Entrepreneurial Venturing";journal;"17425379, 17425360";0,174;Q3;26;23;45;1307;12;45;0,27;56,83;32,69;0;0;Switzerland;Western Europe;"Inderscience";"2009, 2011-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
194;19200156950;"Journal of Enterprising Communities";journal;"17506204";0,172;Q3;40;21;73;859;29;73;0,31;40,90;23,68;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
195;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,172;Q3;13;20;66;405;40;58;0,76;20,25;13,04;0;0;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Safety Research (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
196;19700200704;"International Journal of Business and Management Science";journal;"18376614, 1985692X";0,171;Q3;12;15;44;608;13;42;0,11;40,53;44,83;0;0;Australia;Pacific Region;"Society for Alliance, Fidelity and Advancement";"2008-2012, 2016-2021";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
197;20176;"Business Economics";journal;"0007666X, 1554432X";0,170;Q3;18;31;101;241;20;93;0,14;7,77;15,63;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987, 1997, 2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
198;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,170;Q3;22;19;35;1156;21;33;0,60;60,84;44,00;0;0;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Strategy and Management (Q3); Education (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
199;21100218042;"Journal of Media Business Studies";journal;"16522354";0,168;Q3;26;16;54;859;18;52;0,35;53,69;27,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q3); Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
200;18300156715;"International Journal of Business Science and Applied Management";journal;"17530296";0,167;Q3;18;10;19;922;13;19;0,68;92,20;38,10;0;0;United Kingdom;Western Europe;"International Journal of Business Science and Applied Management";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
201;20607;"Journal of Food Products Marketing";journal;"15404102, 10454446";0,163;Q3;40;24;82;739;34;79;0,37;30,79;33,85;8;0;United States;Northern America;"Routledge";"1992-2023";"Business and International Management (Q3); Marketing (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
202;4700152760;"Latin American Business Review";journal;"10978526, 15286932";0,161;Q3;17;15;55;724;15;55;0,24;48,27;14,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998, 2000-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
203;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,160;Q3;22;35;91;317;16;89;0,21;9,06;20,00;1;0;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q2); Business and International Management (Q3); Communication (Q3); Marketing (Q3); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
204;6000195381;"Global Business and Organizational Excellence";journal;"19322054";0,158;Q3;25;40;124;170;28;108;0,20;4,25;23,91;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
205;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,158;Q3;23;23;51;813;25;41;0,49;35,35;30,00;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
206;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,158;Q3;21;16;50;423;15;40;0,29;26,44;33,33;2;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
207;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,156;Q3;24;12;49;625;20;49;0,36;52,08;28,57;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
208;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,154;Q3;31;16;66;540;25;57;0,38;33,75;33,33;3;0;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q3); Marketing (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
209;18700156730;"International Journal of Technoentrepreneurship";journal;"17465370, 17465389";0,153;Q3;10;10;19;381;5;18;0,18;38,10;66,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2011, 2015-2017, 2020, 2022";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
210;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,151;Q3;24;18;43;490;34;43;0,87;27,22;23,26;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Safety, Risk, Reliability and Quality (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
211;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,151;Q3;9;1;25;5;10;25;0,40;5,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
212;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,150;Q3;11;8;38;201;10;38;0,30;25,13;41,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
213;11800154591;"Journal of Economic Policy Reform";journal;"17487889, 17487870";0,150;Q3;32;24;73;630;18;72;0,18;26,25;20,41;11;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
214;3900148208;"Global Business and Economics Review";journal;"10974954, 17451329";0,149;Q3;18;20;68;825;23;68;0,23;41,25;27,78;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
215;21100823284;"Management Research";journal;"15365433, 15580946";0,148;Q3;23;12;36;563;14;36;0,32;46,92;27,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
216;100237;"Tekstilec";trade journal;"03513386, 23503696";0,148;Q3;15;24;106;307;12;101;0,05;12,79;80,65;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
217;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,147;Q3;36;24;94;1624;19;93;0,15;67,67;42,31;0;0;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q3); Marketing (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
218;16463;"Melliand International";trade journal;"09479163";0,146;Q3;14;50;173;191;6;167;0,05;3,82;29,35;0;0;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
219;4000152135;"Research in Global Strategic Management";book series;"10644857";0,146;Q3;14;16;19;0;4;18;0,00;0,00;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-1999, 2003-2008, 2011, 2014, 2016, 2019";"Business and International Management (Q3)";"Business, Management and Accounting"
220;21100298670;"International Conference on Harbour, Maritime and Multimodal Logistics Modelling and Simulation";conference and proceedings;"23052104";0,145;-;6;34;98;438;19;97;0,25;12,88;21,18;0;0;Spain;Western Europe;"";"";"Business and International Management; Computer Science Applications; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
221;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";0,145;Q3;20;0;16;0;10;16;1,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
222;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,144;Q3;14;20;61;494;8;61;0,15;24,70;13,95;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q3); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
223;29386;"Journal of Asia-Pacific Business";journal;"15286940, 10599231";0,143;Q3;23;19;63;770;15;53;0,23;40,53;43,33;1;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
224;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,142;Q3;32;40;135;2270;47;135;0,43;56,75;34,94;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
225;21100448564;"Journal of Islamic Accounting and Business Research";journal;"17590817, 17590825";0,142;Q3;30;10;10;435;6;10;0,60;43,50;35,29;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q3); Accounting (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
226;21100326278;"Polish Journal of Management Studies";journal;"20817452";0,140;Q3;34;35;34;529;7;34;0,21;15,11;33,33;0;0;Poland;Eastern Europe;"Czestochowa University of Technology";"2010-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
227;13000154729;"2008 2nd IEEE International Conference on Digital Ecosystems and Technologies, IEEE-DEST 2008";conference and proceedings;"-";0,139;-;12;0;94;0;44;91;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Business and International Management; Control and Systems Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
228;19400158448;"2009 8th International Conference on Mobile Business";conference and proceedings;"-";0,139;-;11;0;66;0;37;64;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Computer Networks and Communications; Electrical and Electronic Engineering";"Business, Management and Accounting; Computer Science; Engineering"
229;17700156754;"Journal of Retail and Leisure Property";journal;"17502098, 14791110";0,139;Q3;17;10;53;374;25;46;0,47;37,40;68,75;0;0;United Kingdom;Western Europe;"Henry Stewart Publications";"2009-2011";"Business and International Management (Q3); Finance (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
230;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,138;-;41;23;41;1961;12;37;0,29;85,26;45,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
231;23691;"Marketing Management";journal;"10613846";0,138;Q3;24;45;175;0;21;144;0,11;0,00;21,88;0;0;United States;Northern America;"American Marketing Association";"1996-2012";"Business and International Management (Q3); Marketing (Q3)";"Business, Management and Accounting"
232;12253;"China Business Review";trade journal;"01637169";0,135;Q3;11;35;169;37;32;136;0,13;1,06;41,67;0;0;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
233;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,135;Q3;31;27;76;2087;10;75;0,13;77,30;52,31;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
234;19700181264;"Journal of business continuity &amp; emergency planning";journal;"17499216, 17499224";0,135;-;15;25;34;0;7;31;0,21;0,00;18,18;0;0;United Kingdom;Western Europe;"Henry Stewart Publications";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
235;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,135;Q3;20;20;58;665;10;54;0,17;33,25;18,92;0;0;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
236;19700173245;"Journal of Legal, Ethical and Regulatory Issues (discontinued)";journal;"15440036, 15440044";0,135;-;19;19;39;652;8;36;0,21;34,32;30,00;0;0;United States;Northern America;"Allied Business Academies";"2009-2021";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
237;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,133;Q3;21;23;72;1260;13;72;0,19;54,78;22,22;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
238;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,132;Q3;13;11;66;309;13;62;0,11;28,09;38,10;0;0;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Business and International Management (Q3); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
239;19700175176;"Academy of Strategic Management Journal (discontinued)";journal;"15441458, 19396104";0,130;Q3;28;21;28;913;6;24;0,21;43,48;18,18;0;0;United States;Northern America;"Allied Business Academies";"2009-2021";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
240;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,129;Q3;29;13;15;478;7;13;0,43;36,77;37,50;1;0;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Business and International Management (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
241;17118;"Textile History";journal;"17432952, 00404969";0,129;Q3;13;15;58;1214;13;51;0,21;80,93;64,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering"
242;100147315;"Journal of Applied Business Research";journal;"08927626";0,128;Q3;32;66;178;2483;25;178;0,12;37,62;36,22;4;0;United States;Northern America;"CIBER Institute";"2005-2022";"Business and International Management (Q3)";"Business, Management and Accounting"
243;17800156738;"Organization Management Journal";journal;"15416518";0,128;Q3;22;35;76;786;17;43;0,22;22,46;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q3); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
244;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,127;Q3;29;24;53;591;28;48;0,51;24,63;19,44;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
245;17700156757;"Journal of Direct, Data and Digital Marketing Practice";journal;"17460166, 17460174";0,126;Q3;20;37;84;272;8;72;0,08;7,35;15,38;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2016";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting"
246;84925;"Textile Topics";trade journal;"10435239";0,121;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"International Textile Center";"1988-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
247;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,119;Q3;22;22;54;828;6;52;0,13;37,64;27,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
248;4700153105;"International Journal of Management Practice";journal;"17418143, 14779064";0,119;Q3;16;5;41;242;12;41;0,17;48,40;62,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
249;82087;"Chemical Fibers International";trade journal;"14343584";0,118;Q3;16;44;130;136;12;128;0,06;3,09;18,92;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
250;21100850511;"London Business School Review";journal;"20571607";0,117;Q3;3;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
