Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
148;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,344;Q2;45;20;47;1004;79;45;1,29;50,20;13,21;1;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
149;27860;"Journal of the American Leather Chemists Association";journal;"00029726";0,335;Q2;33;44;142;858;83;138;0,49;19,50;46,94;0;0;United States;Northern America;"American Leather Chemists Association";"1969-1970, 1976-1990, 1994-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
150;19700201407;"Journal of Combustion";journal;"20901976, 20901968";0,333;Q2;24;11;71;423;100;69;0,77;38,45;10,34;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Energy; Physics and Astronomy"
151;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,331;Q2;47;202;643;5709;579;614;0,80;28,26;14,15;9;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
152;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,327;Q2;46;47;192;1261;140;185;0,74;26,83;22,12;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
153;19700186902;"Bubble Science, Engineering and Technology";journal;"17588979, 17588960";0,324;Q2;14;4;12;132;14;11;1,25;33,00;37,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"2009-2014";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
154;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,322;Q2;44;102;178;576;107;178;0,59;5,65;27,78;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
155;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,320;Q2;32;99;293;2444;188;292;0,57;24,69;50,19;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
156;25268;"Inorganic Materials";journal;"16083172, 00201685";0,311;Q2;47;253;778;4675;438;778;0,56;18,48;37,41;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
157;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,308;Q2;47;218;626;4728;526;626;0,78;21,69;33,65;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Energy"
158;13557;"Journal of Chemical Engineering of Japan";journal;"00219592";0,303;Q3;53;137;400;3108;291;396;0,71;22,69;18,16;1;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1968-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
159;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,302;Q3;60;350;772;4976;383;771;0,42;14,22;22,18;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
160;19900195053;"Frontiers of Chemical Science and Engineering";journal;"20950179, 20950187";0,301;Q3;48;55;195;2226;192;191;0,82;40,47;29,83;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
161;82667;"Paper Technology";trade journal;"09586024";0,297;Q3;15;10;51;27;3;51;0,03;2,70;8,33;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
162;12100154910;"Chemical Industry and Chemical Engineering Quarterly";journal;"14519372, 22177434";0,296;Q3;33;60;190;1801;215;190;1,06;30,02;43,44;0;0;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"2000-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
163;16304;"Adsorption Science and Technology";journal;"02636174";0,290;Q3;51;64;211;2197;166;208;0,72;34,33;34,80;0;0;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
164;130033;"International Journal of Chemical Reactor Engineering";journal;"15426580, 21945748";0,290;Q3;43;63;296;1944;202;296;0,51;30,86;31,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
165;19700201518;"Engineering in Agriculture, Environment and Food";journal;"18818366";0,285;Q3;28;28;75;549;32;75;0,41;19,61;8,33;0;0;Japan;Asiatic Region;"Asian Agricultural and Biological Engineering Association";"2008-2022";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
166;14357;"Theoretical Foundations of Chemical Engineering";journal;"00405795, 16083431";0,278;Q3;28;112;335;2218;193;334;0,62;19,80;34,57;0;0;United States;Northern America;"Pleiades Publishing";"1974-1992, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
167;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,275;Q3;24;38;136;1026;100;130;0,76;27,00;20,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
168;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,274;Q3;23;223;642;5037;565;639;1,04;22,59;43,83;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Analytical Chemistry (Q3); Chemical Engineering (miscellaneous) (Q3); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
169;19900191860;"Bulletin of Chemical Reaction Engineering and Catalysis";journal;"19782993";0,273;-;26;33;59;816;59;57;0,72;24,73;37,80;0;0;Indonesia;Asiatic Region;"";"2009-2023";"Process Chemistry and Technology (Q3); Catalysis (Q4)";"Chemical Engineering"
170;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,271;Q3;41;51;157;1445;108;136;0,69;28,33;33,96;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
171;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,271;Q3;35;40;69;1683;53;67;0,56;42,08;22,31;6;0;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q3); Ecology (Q3); Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
172;5000156907;"Polimeros";journal;"01041428";0,265;Q3;38;121;291;3113;178;268;0,50;25,73;49,73;0;0;Brazil;Latin America;"Associacao Brasileira de Polimeros";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
173;11200153545;"Computer Aided Chemical Engineering";book series;"15707946";0,255;Q3;32;461;1207;5241;595;5;0,54;11,37;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Computer Science Applications (Q3)";"Chemical Engineering; Computer Science"
174;4100151523;"Advances in Chemical Engineering";book series;"00652377";0,254;Q3;35;10;23;1125;21;0;0,95;112,50;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Biomaterials (Q4)";"Chemical Engineering; Chemistry; Materials Science"
175;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,253;Q3;29;63;181;1632;137;177;0,81;25,90;39,78;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
176;28388;"Journal of the Society of Leather Technologies and Chemists";journal;"01440322";0,245;Q3;28;42;115;740;34;110;0,27;17,62;42,86;0;0;United Kingdom;Western Europe;"Society of Leather Technologists and Chemists";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
177;21100203706;"IBSC 2012 - Proceedings of the 5th International Brazing and Soldering Conference";conference and proceedings;"-";0,243;-;6;0;95;0;24;93;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
178;21100406430;"International Journal of Industrial Chemistry";journal;"22285547, 22285970";0,242;Q3;38;23;36;592;40;36;1,11;25,74;28,57;0;0;United States;Northern America;"Islamic Azad University";"2012-2020";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
179;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,241;Q3;33;785;1906;18916;1161;1906;0,63;24,10;33,49;0;0;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
180;13574;"Kagaku Kogaku Ronbunshu";journal;"0386216X";0,240;Q3;20;75;247;1406;91;245;0,44;18,75;7,63;0;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1975-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
181;21100198208;"Engineering for Rural Development";conference and proceedings;"16913043";0,239;-;19;98;349;1100;80;347;0,23;11,22;28,57;0;0;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Automotive Engineering; Chemical Engineering (miscellaneous); Energy (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Energy; Engineering"
182;21100855854;"J-FOR";journal;"1927632X, 19276311";0,239;Q3;14;34;115;773;63;96;0,45;22,74;16,04;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"2011-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
183;21100204120;"Journal of Analytical Methods in Chemistry";journal;"20908873, 20908865";0,239;Q3;38;71;144;2084;121;141;0,88;29,35;36,56;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Analytical Chemistry (Q3); Chemical Engineering (miscellaneous) (Q3); Computer Science Applications (Q3); Instrumentation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Physics and Astronomy"
184;21457;"Przemysl Chemiczny";journal;"00332496";0,234;Q3;22;99;1283;2183;282;1178;0,23;22,05;43,73;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
185;19900192431;"Revista Mexicana de Ingeniera Quimica";journal;"23958472, 16652738";0,230;Q3;24;74;139;3009;114;139;0,61;40,66;41,00;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana";"2005, 2007-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
186;26901;"Acta Polymerica Sinica";journal;"10003304";0,228;Q3;28;207;585;6629;416;585;0,72;32,02;38,29;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
187;23201;"Food Science and Technology Research";journal;"13446606";0,227;Q3;52;157;345;4423;169;345;0,46;28,17;35,26;5;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
188;19700186843;"Open Chemical Engineering Journal";journal;"18741231";0,224;Q3;15;8;17;102;13;17;1,13;12,75;22,22;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
189;79877;"SPE - DOE Improved Oil Recovery Symposium Proceedings";conference and proceedings;"-";0,222;-;36;59;74;1457;73;74;0,99;24,69;25,46;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2000, 2004, 2006, 2008, 2010, 2012, 2014, 2016";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Energy"
190;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,221;Q3;20;257;819;3518;282;819;0,33;13,69;29,30;0;0;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Aerospace Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3); Control and Systems Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
191;17198;"Vlakna a Textil";journal;"13350617";0,221;Q3;11;38;63;232;10;63;0,20;6,11;50,00;0;0;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
192;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,220;-;19;121;253;2767;120;239;0,51;22,87;23,79;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
193;13661;"Particulate Science and Technology";journal;"15480046, 02726351";0,220;Q3;48;77;173;2061;112;172;0,63;26,77;30,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
194;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,220;Q3;31;67;279;1235;105;278;0,22;18,43;40,68;0;0;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
195;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,218;Q3;33;46;178;1231;96;177;0,36;26,76;31,62;0;0;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
196;19700175055;"International Journal of ChemTech Research (discontinued)";journal;"09744290";0,214;Q3;49;1027;977;16944;619;977;0,49;16,50;29,98;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
197;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";0,213;Q3;43;517;1671;7303;391;1662;0,24;14,13;21,39;0;0;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
198;12969;"Gao Xiao Hua Xue Gong Cheng Xue Bao/Journal of Chemical Engineering of Chinese Universities";journal;"10039015";0,212;Q3;19;225;545;3772;214;545;0,31;16,76;37,18;0;0;China;Asiatic Region;"Zhejiang University";"1990-1994, 2000-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
199;19700174654;"Hemijska Industrija";journal;"0350249X, 0367598X";0,212;Q3;25;82;277;2893;134;275;0,44;35,28;58,96;0;0;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"1989, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
200;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,212;Q3;34;102;233;3408;129;232;0,58;33,41;35,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
201;13696;"Polymer (Korea)";journal;"0379153X";0,212;Q3;20;120;336;2888;179;336;0,55;24,07;27,27;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
202;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,211;Q3;23;16;45;435;18;45;0,48;27,19;29,73;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
203;4700152644;"Journal of the Korean Chemical Society";journal;"10172548";0,209;Q3;24;86;370;2488;181;370;0,43;28,93;34,01;0;0;South Korea;Asiatic Region;"Korean Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
204;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,209;-;41;0;163;0;175;159;1,36;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
205;21100239852;"Journal of Chemical Technology and Metallurgy";journal;"13147978, 13147471";0,205;Q3;26;87;236;1574;139;235;0,47;18,09;43,32;0;0;Bulgaria;Eastern Europe;"University of Chemical Technology and Metallurgy";"2013-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
206;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,201;Q3;74;470;1687;18399;777;1497;0,46;39,15;29,56;8;0;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
207;15600154713;"Polymer Science - Series D";journal;"19954212, 19954220";0,200;Q3;23;73;197;704;63;197;0,37;9,64;42,59;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
208;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,198;Q3;30;80;196;1888;107;195;0,53;23,60;45,53;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
209;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,197;Q3;40;80;241;1843;112;231;0,45;23,04;21,71;2;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
210;14266;"Russian Journal of Applied Chemistry";journal;"10704272, 16083296";0,197;Q3;34;304;1021;5771;341;1021;0,31;18,98;47,94;0;0;United States;Northern America;"Pleiades Publishing";"1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
211;18060;"ZKG International (discontinued)";trade journal;"09490205";0,196;Q3;19;78;137;408;15;137;0,11;5,23;14,85;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q3); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
212;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,195;Q3;22;159;514;4313;233;499;0,47;27,13;38,05;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
213;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,195;Q3;10;116;353;1562;75;353;0,22;13,47;35,76;0;0;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
214;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,195;Q3;9;158;391;1765;38;391;0,11;11,17;28,78;0;0;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
215;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,193;-;19;11;52;309;18;51;0,24;28,09;19,35;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
216;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,192;Q3;9;84;306;644;39;306;0,12;7,67;34,43;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
217;21100202725;"Chemistry and Chemical Technology";journal;"19964196";0,189;Q3;23;70;142;1500;41;142;0,29;21,43;47,72;0;0;Ukraine;Eastern Europe;"Lviv Polytechnic National University";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
218;19900193838;"Leather and Footwear Journal";journal;"15834433";0,189;Q3;10;17;67;274;15;67;0,23;16,12;64,58;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"2010-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering"
219;21523;"Russian Journal of Coordination Chemistry/Koordinatsionnaya Khimiya";journal;"10703284, 16083318";0,188;Q3;31;138;414;3612;191;413;0,47;26,17;34,26;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
220;23999;"Instrumentation Science and Technology";journal;"15256030, 10739149";0,186;Q3;35;53;129;1525;80;128;0,61;28,77;36,94;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1968-1972, 1974-1977, 1979-1982, 1984-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Instrumentation (Q4)";"Chemical Engineering; Environmental Science; Physics and Astronomy"
221;21100224010;"Journal of Food Measurement and Characterization";journal;"21934134, 21934126";0,185;Q3;45;45;33;1484;18;32;0,55;32,98;38,52;1;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
